# file name; noise; peak f.; mag.; duration
20161003080051438_SVAKOV-R8_met.fits;3.45857;26502;11.4132;0.170667
20161003080055705_SVAKOV-R8_met.fits;3.29402;26512.2;8.07412;0.170667
20161003080107481_SVAKOV-R8_met.fits;3.15202;26485.8;6.83654;0.170667
20161003080128644_SVAKOV-R8_met.fits;3.15891;26450.7;39.2993;0.682667
20161003080044441_SVAKOV-R8_snap.fits;3.25804;26518.1;3.75915;0
20161003080144516_SVAKOV-R8_snap.fits;3.06075;26472.7;3.46055;0
20161003080252612_SVAKOV-R8_met.fits;3.20199;26499;14.5341;0.170667
20161003080324868_SVAKOV-R8_met.fits;3.06731;26502;17.4479;0.341333
20161003080244590_SVAKOV-R8_snap.fits;3.23056;26474.1;3.14139;0
20161003080401390_SVAKOV-R8_met.fits;3.4363;26521;8.4763;2.048
20161003080407534_SVAKOV-R8_met.fits;3.35651;26504.9;8.03428;0.341333
20161003080421188_SVAKOV-R8_met.fits;3.08806;26506.3;8.07242;0.170667
20161003080344665_SVAKOV-R8_snap.fits;2.74188;26462.4;3.434;0
20161003080449006_SVAKOV-R8_met.fits;3.09047;26523.9;6.63549;0.170667
20161003080500100_SVAKOV-R8_met.fits;3.25187;26477.1;19.7979;0.341333
20161003080444740_SVAKOV-R8_snap.fits;3.32935;26458;2.52042;0
20161003080549764_SVAKOV-R8_met.fits;3.11413;26455.1;7.48084;0.170667
20161003080544814_SVAKOV-R8_snap.fits;2.8009;26500.5;3.49204;0
20161003080653934_SVAKOV-R8_met.fits;3.47158;26502;22.1305;0.170667
20161003080716462_SVAKOV-R8_met.fits;2.84157;26496.1;6.05596;0.170667
20161003080720217_SVAKOV-R8_met.fits;2.82575;26488.8;5.92983;0.170667
20161003080729433_SVAKOV-R8_met.fits;3.23706;26503.4;8.76128;0.341333
20161003080736772_SVAKOV-R8_met.fits;2.92963;26516.6;13.205;0.170667
20161003080644889_SVAKOV-R8_snap.fits;3.37018;26474.1;3.21622;0
20161003080744964_SVAKOV-R8_snap.fits;3.96001;26502;3.47329;0
20161003080901593_SVAKOV-R8_met.fits;3.37798;26487.3;21.9744;0.341333
20161003080845038_SVAKOV-R8_snap.fits;2.98308;26500.5;2.82419;0
20161003081027780_SVAKOV-R8_met.fits;4.01943;26515.1;14.7539;0.341333
20161003081032558_SVAKOV-R8_met.fits;2.93773;26496.1;6.50326;0.170667
20161003080945113_SVAKOV-R8_snap.fits;3.0326;26519.5;3.56903;0
20161003081052526_SVAKOV-R8_met.fits;3.32548;26472.7;7.63673;0.170667
20161003081045188_SVAKOV-R8_snap.fits;3.30815;26472.7;4.01744;0
20161003081157380_SVAKOV-R8_met.fits;3.48541;26494.6;12.6597;0.512
20161003081219396_SVAKOV-R8_met.fits;2.96041;26506.3;6.07245;0.170667
20161003081228100_SVAKOV-R8_met.fits;3.38392;26497.6;8.21499;0.341333
20161003081145262_SVAKOV-R8_snap.fits;3.54254;26459.5;3.94094;0
20161003081259502_SVAKOV-R8_met.fits;3.74157;26503.4;12.1817;0.512
20161003081245337_SVAKOV-R8_snap.fits;3.48414;26532.7;2.9508;0
20161003081400942_SVAKOV-R8_met.fits;3.24876;26499;37.9505;0.682667
20161003081440878_SVAKOV-R8_met.fits;3.48891;26503.4;8.41486;0.341333
20161003081445486_SVAKOV-R8_snap.fits;3.41172;26497.6;2.58098;0
20161003081607406_SVAKOV-R8_met.fits;2.99461;26515.1;6.79113;0.170667
20161003081545561_SVAKOV-R8_snap.fits;3.39918;26466.8;2.34264;0
20161003081645636_SVAKOV-R8_snap.fits;3.24549;26502;4.60827;0
20161003081740590_SVAKOV-R8_met.fits;3.06166;26500.5;10.5463;0.341333
20161003081815065_SVAKOV-R8_met.fits;2.90314;26506.3;20.9949;1.024
20161003081833838_SVAKOV-R8_met.fits;3.08775;26506.3;9.20448;0.170667
20161003081745710_SVAKOV-R8_snap.fits;2.85879;26509.3;2.69072;0
20161003081858926_SVAKOV-R8_met.fits;3.35336;26500.5;7.64756;0.170667
20161003081845785_SVAKOV-R8_snap.fits;3.8044;26472.7;2.54827;0
20161003081945689_SVAKOV-R8_met.fits;2.92172;26502;6.10877;0.170667
20161003082028868_SVAKOV-R8_met.fits;2.81778;26485.8;14.8907;0.170667
20161003081945860_SVAKOV-R8_snap.fits;2.89436;26474.1;2.99382;0
20161003082045934_SVAKOV-R8_snap.fits;2.83946;26449.2;2.61829;0
20161003082146009_SVAKOV-R8_snap.fits;3.38638;26526.9;2.24188;0
20161003082330286_SVAKOV-R8_met.fits;3.55484;26474.1;8.99605;0.341333
20161003082246084_SVAKOV-R8_snap.fits;3.20067;26477.1;2.20389;0
20161003082433774_SVAKOV-R8_met.fits;3.77091;26503.4;19.9825;0.341333
20161003082346158_SVAKOV-R8_snap.fits;2.77569;26477.1;2.76404;0
20161003082443844_SVAKOV-R8_met.fits;2.57883;26500.5;6.30057;0.170667
20161003082527534_SVAKOV-R8_met.fits;2.9474;26499;5.97324;0.170667
20161003082535385_SVAKOV-R8_met.fits;3.27366;26507.8;6.82189;0.170667
20161003082446233_SVAKOV-R8_snap.fits;2.72004;26496.1;3.38244;0
20161003082628633_SVAKOV-R8_met.fits;3.19006;26503.4;11.941;0.341333
20161003082546308_SVAKOV-R8_snap.fits;3.34452;26474.1;3.16431;0
20161003082737924_SVAKOV-R8_met.fits;2.73496;26512.2;10.0718;0.170667
20161003082646382_SVAKOV-R8_snap.fits;2.9499;26497.6;3.23961;0
20161003082749870_SVAKOV-R8_met.fits;3.11655;26458;6.32812;0.170667
20161003082755844_SVAKOV-R8_met.fits;2.84931;26507.8;9.09929;5.12
20161003082807961_SVAKOV-R8_met.fits;2.91115;26504.9;6.11854;0.853333
20161003082823321_SVAKOV-R8_met.fits;2.51561;26499;26.0713;0.682667
20161003082834244_SVAKOV-R8_met.fits;3.34657;26493.2;6.99794;0.170667
20161003082746457_SVAKOV-R8_snap.fits;3.35449;26478.5;2.91617;0
20161003082908377_SVAKOV-R8_met.fits;3.61468;26531.2;9.87257;0.512
20161003082924590_SVAKOV-R8_met.fits;2.90545;26525.4;6.26428;2.90133
20161003082846532_SVAKOV-R8_snap.fits;3.22722;26477.1;2.86289;0
20161003082946606_SVAKOV-R8_snap.fits;3.1072;26532.7;3.13204;0
20161003083043438_SVAKOV-R8_met.fits;3.04566;26528.3;7.60444;1.70667
20161003083133273_SVAKOV-R8_met.fits;2.80449;26500.5;20.8903;6.31467
20161003083046681_SVAKOV-R8_snap.fits;3.19126;26459.5;3.09119;0
20161003083146756_SVAKOV-R8_snap.fits;3.26901;26500.5;3.68644;0
20161003083246830_SVAKOV-R8_snap.fits;3.66374;26510.7;2.40218;0
20161003083358852_SVAKOV-R8_met.fits;4.03069;26490.2;11.0996;0.170667
20161003083409604_SVAKOV-R8_met.fits;3.17394;26504.9;19.7938;0.170667
20161003083432473_SVAKOV-R8_met.fits;3.06457;26499;7.0202;0.170667
20161003083346905_SVAKOV-R8_snap.fits;3.05464;26513.7;2.90453;0
20161003083446980_SVAKOV-R8_snap.fits;2.69128;26538.6;2.60434;0
20161003083628014_SVAKOV-R8_met.fits;3.20734;26488.8;13.6152;0.170667
20161003083547054_SVAKOV-R8_snap.fits;3.23225;26477.1;3.52564;0
20161003083647129_SVAKOV-R8_snap.fits;3.52881;26477.1;2.78118;0
20161003083819630_SVAKOV-R8_met.fits;3.08119;26504.9;7.30274;0.170667
20161003083823897_SVAKOV-R8_met.fits;3.33061;26502;9.59372;0.170667
20161003083836014_SVAKOV-R8_met.fits;2.8819;26475.6;9.21815;0.341333
20161003083747204_SVAKOV-R8_snap.fits;4.00148;26477.1;3.64541;0
20161003083850692_SVAKOV-R8_met.fits;3.3048;26521;21.6887;0.170667
20161003083923630_SVAKOV-R8_met.fits;3.33387;26512.2;11.867;0.170667
20161003083847278_SVAKOV-R8_snap.fits;2.87204;26478.5;2.99973;0
20161003083947353_SVAKOV-R8_snap.fits;3.17477;26478.5;2.40503;0
20161003084121049_SVAKOV-R8_met.fits;3.30152;26490.2;7.88336;0.341333
20161003084128558_SVAKOV-R8_met.fits;3.28026;26490.2;10.7084;0.170667
20161003084047428_SVAKOV-R8_snap.fits;3.38944;26513.7;2.77406;0
20161003084220612_SVAKOV-R8_met.fits;3.17669;26531.2;6.45107;2.048
20161003084147502_SVAKOV-R8_snap.fits;2.86207;26477.1;2.671;0
20161003084247577_SVAKOV-R8_snap.fits;3.24789;26477.1;2.40454;0
20161003084414788_SVAKOV-R8_met.fits;3.61909;26507.8;9.9322;6.48533
20161003084347652_SVAKOV-R8_snap.fits;2.87536;26465.3;3.41136;0
20161003084447726_SVAKOV-R8_snap.fits;3.07659;26477.1;3.02617;0
20161003084605550_SVAKOV-R8_met.fits;2.79445;26509.3;11.2513;6.48533
20161003084624153_SVAKOV-R8_met.fits;2.86461;26497.6;6.62581;0.170667
20161003084547801_SVAKOV-R8_snap.fits;3.23247;26535.6;2.28321;0
20161003084700505_SVAKOV-R8_met.fits;3.18561;26497.6;8.4079;0.170667
20161003084714329_SVAKOV-R8_met.fits;2.78911;26484.4;19.6215;0.341333
20161003084647876_SVAKOV-R8_snap.fits;3.11885;26474.1;2.86298;0
20161003084747950_SVAKOV-R8_snap.fits;3.26223;26474.1;2.55024;0
20161003084916526_SVAKOV-R8_met.fits;3.59355;26496.1;9.74974;0.170667
20161003084848025_SVAKOV-R8_snap.fits;2.86668;26474.1;2.67261;0
20161003084953732_SVAKOV-R8_met.fits;3.08744;26503.4;11.3073;0.170667
20161003084958169_SVAKOV-R8_met.fits;3.23084;26487.3;8.70901;0.512
20161003085030084_SVAKOV-R8_met.fits;2.71168;26506.3;5.87044;0.170667
20161003084948100_SVAKOV-R8_snap.fits;3.45266;26494.6;3.52351;0
20161003085104046_SVAKOV-R8_met.fits;3.231;26506.3;7.96321;0.170667
20161003085138350_SVAKOV-R8_met.fits;3.0758;26502;32.4104;0.341333
20161003085048174_SVAKOV-R8_snap.fits;2.85531;26475.6;2.39745;0
20161003085159684_SVAKOV-R8_met.fits;2.91309;26515.1;6.38835;0.170667
20161003085208217_SVAKOV-R8_met.fits;3.56136;26497.6;12.1274;0.170667
20161003085232110_SVAKOV-R8_met.fits;3.06291;26487.3;6.34384;0.170667
20161003085148249_SVAKOV-R8_snap.fits;2.70209;26478.5;2.69802;0
20161003085314265_SVAKOV-R8_met.fits;3.51062;26525.4;8.13391;0.170667
20161003085248324_SVAKOV-R8_snap.fits;3.54741;26534.2;2.79799;0
20161003085409049_SVAKOV-R8_met.fits;3.88743;26513.7;40.138;0.341333
20161003085422873_SVAKOV-R8_met.fits;2.91227;26496.1;6.30602;0.170667
20161003085441134_SVAKOV-R8_met.fits;3.45776;26478.5;9.38223;0.341333
20161003085348398_SVAKOV-R8_snap.fits;4.21823;26475.6;5.08667;0
20161003085457518_SVAKOV-R8_met.fits;3.20176;26507.8;9.54305;0.170667
20161003085502297_SVAKOV-R8_met.fits;2.97597;26484.4;6.10042;0.170667
20161003085510489_SVAKOV-R8_met.fits;3.33217;26500.5;8.30988;0.341333
20161003085541550_SVAKOV-R8_met.fits;3.07874;26474.1;7.35334;0.170667
20161003085448473_SVAKOV-R8_snap.fits;3.04878;26522.5;2.58363;0
20161003085548548_SVAKOV-R8_snap.fits;2.71;26512.2;2.36339;0
20161003085715076_SVAKOV-R8_met.fits;2.84856;26507.8;6.09085;0.341333
20161003085717294_SVAKOV-R8_met.fits;3.09962;26490.2;7.48313;0.170667
20161003085728217_SVAKOV-R8_met.fits;2.902;26493.2;7.51901;2.56
20161003085735044_SVAKOV-R8_met.fits;2.83248;26488.8;5.94353;0.170667
20161003085648622_SVAKOV-R8_snap.fits;3.47453;26547.4;2.45288;0
20161003085748697_SVAKOV-R8_snap.fits;2.88697;26528.3;3.19325;0
20161003085852014_SVAKOV-R8_met.fits;2.9787;26496.1;8.39901;0.170667
20161003085932121_SVAKOV-R8_met.fits;2.61976;26509.3;6.70347;0.170667
20161003085848772_SVAKOV-R8_snap.fits;3.41879;26469.7;2.90704;0
20161003085948846_SVAKOV-R8_snap.fits;2.95246;26478.5;2.83568;0
