# file name; noise; peak f.; mag.; duration
20161003160021572_SVAKOV-R8_met.fits;3.04271;26500.5;28.0017;0.512
20161003160020206_SVAKOV-R8_snap.fits;3.24172;26541.5;3.26746;0
20161003160128814_SVAKOV-R8_met.fits;3.41468;26499;8.59535;0.170667
20161003160153390_SVAKOV-R8_met.fits;3.17163;26497.6;22.38;0.341333
20161003160120281_SVAKOV-R8_snap.fits;3.2322;26510.7;3.49083;0
20161003160220356_SVAKOV-R8_snap.fits;3.28307;26450.7;2.53556;0
20161003160319918_SVAKOV-R8_met.fits;2.95588;26493.2;6.69043;0.341333
20161003160320430_SVAKOV-R8_snap.fits;3.4527;26449.2;2.85266;0
20161003160417945_SVAKOV-R8_met.fits;2.99412;26500.5;6.4051;0.170667
20161003160420505_SVAKOV-R8_snap.fits;3.35011;26528.3;3.24886;0
20161003160521604_SVAKOV-R8_met.fits;2.85554;26490.2;6.37997;0.170667
20161003160520580_SVAKOV-R8_snap.fits;3.90519;26496.1;2.9338;0
20161003160615193_SVAKOV-R8_met.fits;3.63157;26504.9;7.31493;0.170667
20161003160639940_SVAKOV-R8_met.fits;3.18327;26510.7;12.2987;0.170667
20161003160648644_SVAKOV-R8_met.fits;2.98544;26509.3;6.01717;3.41333
20161003160700078_SVAKOV-R8_met.fits;3.14101;26484.4;6.37757;0.170667
20161003160620654_SVAKOV-R8_snap.fits;3.60077;26499;2.74121;0
20161003160720729_SVAKOV-R8_snap.fits;3.49889;26484.4;2.58561;0
20161003160914052_SVAKOV-R8_met.fits;3.24472;26512.2;12.4311;0.341333
20161003160820804_SVAKOV-R8_snap.fits;3.51402;26509.3;3.50384;0
20161003160953134_SVAKOV-R8_met.fits;3.15381;26491.7;7.75354;0.170667
20161003161011566_SVAKOV-R8_met.fits;3.08287;26502;7.05772;0.170667
20161003160920878_SVAKOV-R8_snap.fits;3.26553;26481.4;2.80519;0
20161003161045529_SVAKOV-R8_met.fits;2.85061;26506.3;7.29853;0.170667
20161003161103620_SVAKOV-R8_met.fits;4.09125;26490.2;9.23607;0.170667
20161003161020953_SVAKOV-R8_snap.fits;3.12431;26459.5;3.36542;0
20161003161121028_SVAKOV-R8_snap.fits;3.341;26537.1;3.06239;0
20161003161221102_SVAKOV-R8_snap.fits;3.33595;26465.3;1.66922;0
20161003161413230_SVAKOV-R8_met.fits;3.01856;26497.6;6.87208;0.170667
20161003161321177_SVAKOV-R8_snap.fits;3.13793;26502;2.88893;0
20161003161417497_SVAKOV-R8_met.fits;3.14348;26490.2;14.7937;0.170667
20161003161442926_SVAKOV-R8_met.fits;3.12477;26504.9;10.372;0.170667
20161003161421252_SVAKOV-R8_snap.fits;3.14166;26490.2;3.33773;0
20161003161520644_SVAKOV-R8_met.fits;3.43877;26506.3;14.9567;0.170667
20161003161559726_SVAKOV-R8_met.fits;2.76631;26491.7;6.42977;0.341333
20161003161521326_SVAKOV-R8_snap.fits;3.57903;26504.9;2.79827;0
20161003161621401_SVAKOV-R8_snap.fits;4.02425;26466.8;3.12743;0
20161003161715161_SVAKOV-R8_met.fits;2.86226;26497.6;65.9451;0.512
20161003161744004_SVAKOV-R8_met.fits;3.32769;26499;7.45117;0.170667
20161003161802606_SVAKOV-R8_met.fits;3.08583;26509.3;10.3766;0.170667
20161003161721476_SVAKOV-R8_snap.fits;3.02084;26521;2.70945;0
20161003161849540_SVAKOV-R8_met.fits;3.39482;26499;16.8413;0.341333
20161003161821550_SVAKOV-R8_snap.fits;3.52014;26504.9;4.54036;0
20161003161940910_SVAKOV-R8_met.fits;2.96919;26497.6;7.28842;0.170667
20161003161921625_SVAKOV-R8_snap.fits;2.68672;26532.7;2.25932;0
20161003162021700_SVAKOV-R8_snap.fits;2.80781;26506.3;2.58511;0
20161003162214169_SVAKOV-R8_met.fits;3.52189;26490.2;10.623;0.682667
20161003162121774_SVAKOV-R8_snap.fits;2.85884;26497.6;2.85529;0
20161003162221849_SVAKOV-R8_snap.fits;3.147;26544.4;2.92817;0
20161003162402372_SVAKOV-R8_met.fits;3.18794;26494.6;11.433;0.512
20161003162321924_SVAKOV-R8_snap.fits;3.54985;26465.3;2.97386;0
20161003162421998_SVAKOV-R8_snap.fits;3.29185;26531.2;3.31918;0
20161003162515417_SVAKOV-R8_met.fits;2.65545;26515.1;40.1582;0.341333
20161003162522073_SVAKOV-R8_snap.fits;3.66773;26487.3;2.33496;0
20161003162700206_SVAKOV-R8_met.fits;3.6231;26513.7;11.3777;0.170667
20161003162622148_SVAKOV-R8_snap.fits;3.48701;26450.7;2.71658;0
20161003162722222_SVAKOV-R8_snap.fits;2.89312;26523.9;2.68551;0
20161003162819396_SVAKOV-R8_met.fits;2.96463;26499;75.825;0.341333
20161003162822297_SVAKOV-R8_snap.fits;3.09613;26466.8;3.11812;0
20161003162948825_SVAKOV-R8_met.fits;3.26259;26488.8;7.52151;0.170667
20161003162922372_SVAKOV-R8_snap.fits;3.45298;26481.4;2.85988;0
20161003163019716_SVAKOV-R8_met.fits;3.13393;26481.4;13.4999;0.341333
20161003163022446_SVAKOV-R8_snap.fits;2.93428;26474.1;2.23711;0
20161003163122521_SVAKOV-R8_snap.fits;3.67257;26531.2;2.18607;0
20161003163222596_SVAKOV-R8_snap.fits;3.73135;26480;3.00584;0
20161003163322670_SVAKOV-R8_snap.fits;3.53064;26478.5;2.88706;0
20161003163437593_SVAKOV-R8_met.fits;3.38027;26503.4;7.38059;0.170667
20161003163422745_SVAKOV-R8_snap.fits;3.51961;26490.2;3.57419;0
20161003163607876_SVAKOV-R8_met.fits;3.83664;26497.6;14.5521;0.170667
20161003163522820_SVAKOV-R8_snap.fits;3.43949;26480;2.37931;0
20161003163622894_SVAKOV-R8_snap.fits;3.83249;26518.1;2.70561;0
20161003163722969_SVAKOV-R8_snap.fits;3.80002;26465.3;2.5143;0
20161003163823044_SVAKOV-R8_snap.fits;3.16738;26462.4;3.03689;0
20161003163930286_SVAKOV-R8_met.fits;3.32898;26490.2;7.39892;0.170667
20161003163923118_SVAKOV-R8_snap.fits;4.035;26547.4;3.50159;0
20161003164100398_SVAKOV-R8_met.fits;3.3114;26502;12.5543;0.170667
20161003164023193_SVAKOV-R8_snap.fits;3.21007;26450.7;3.47231;0
20161003164207641_SVAKOV-R8_met.fits;3.61883;26497.6;9.0541;0.170667
20161003164123268_SVAKOV-R8_snap.fits;3.42326;26466.8;3.62976;0
20161003164216857_SVAKOV-R8_met.fits;2.96854;26507.8;8.08543;1.536
20161003164223342_SVAKOV-R8_snap.fits;3.9256;26463.9;3.03529;0
20161003164323417_SVAKOV-R8_snap.fits;3.7314;26482.9;2.38605;0
20161003164436633_SVAKOV-R8_met.fits;3.58843;26484.4;7.72592;0.170667
20161003164423492_SVAKOV-R8_snap.fits;3.96165;26529.8;3.03004;0
20161003164523566_SVAKOV-R8_snap.fits;3.08263;26543;2.66124;0
20161003164644121_SVAKOV-R8_met.fits;3.4902;26494.6;29.3358;0.341333
20161003164623641_SVAKOV-R8_snap.fits;3.74486;26491.7;4.13491;0
20161003164723716_SVAKOV-R8_snap.fits;3.58871;26488.8;3.7371;0
20161003164823790_SVAKOV-R8_snap.fits;3.77849;26522.5;3.20995;0
20161003164929497_SVAKOV-R8_met.fits;3.03274;26500.5;8.35403;0.341333
20161003164923865_SVAKOV-R8_snap.fits;3.62009;26480;3.47609;0
20161003165027012_SVAKOV-R8_met.fits;3.29642;26502;8.25956;0.170667
20161003165023940_SVAKOV-R8_snap.fits;3.76842;26475.6;2.74947;0
20161003165124014_SVAKOV-R8_snap.fits;3.79403;26463.9;4.22582;0
20161003165245593_SVAKOV-R8_met.fits;3.35695;26493.2;14.1277;0.512
20161003165250884_SVAKOV-R8_met.fits;3.21434;26487.3;28.1489;0.512
20161003165224089_SVAKOV-R8_snap.fits;3.47054;26478.5;3.28708;0
20161003165324164_SVAKOV-R8_snap.fits;3.41674;26510.7;3.27831;0
20161003165424238_SVAKOV-R8_snap.fits;3.66886;26521;3.28477;0
20161003165524313_SVAKOV-R8_snap.fits;3.1504;26485.8;5.78628;0
20161003165651865_SVAKOV-R8_met.fits;4.04236;26496.1;10.4332;0.170667
20161003165624388_SVAKOV-R8_snap.fits;3.56279;26500.5;3.59096;0
20161003165724462_SVAKOV-R8_snap.fits;3.91139;26545.9;3.55158;0
20161003165914884_SVAKOV-R8_met.fits;3.76496;26503.4;7.62503;0.170667
20161003165824537_SVAKOV-R8_snap.fits;3.72785;26460.9;3.1571;0
20161003165924612_SVAKOV-R8_snap.fits;3.80864;26487.3;3.18462;0
