#timestamp,LO_Frequency 
1475510415.2,286047002.3
1475510435.2,286046999.4
1475510455.1,286046997.7
1475510456.0,286046997.7
1475510475.0,286047003.8
1475510475.9,286047003.8
1475510495.9,286046996.2
1475510515.8,286046998.6
1475510535.7,286046998.1
1475510555.6,286047000.4
1475510575.6,286047002.1
1475510595.5,286047000.9
1475510615.4,286046997.9
1475510635.3,286046999.7
1475510655.3,286047001.7
1475510675.2,286046998.7
1475510695.1,286047002.7
1475510715.0,286046998.1
1475510716.0,286046998.1
1475510735.9,286047001.9
1475510755.8,286047002.7
1475510775.8,286047001.0
1475510795.7,286046999.3
1475510815.6,286047000.7
1475510835.5,286047000.5
1475510855.5,286047003.2
1475510875.4,286047001.2
1475510895.3,286046997.2
1475510915.2,286047000.5
1475510935.2,286046998.4
1475510955.1,286047001.1
1475510975.0,286046996.8
1475510975.9,286046996.8
1475510995.9,286047003.6
1475511015.8,286047002.3
1475511035.7,286046998.1
1475511055.6,286047001.3
1475511075.6,286047001.1
1475511095.5,286046995.4
1475511115.4,286047001.3
1475511135.4,286047000.2
1475511155.3,286047000.0
1475511175.2,286046998.3
1475511195.1,286047004.0
1475511215.1,286047001.1
1475511216.0,286047001.1
1475511235.9,286046995.3
1475511255.8,286046999.7
1475511275.8,286047002.4
1475511295.7,286047001.1
1475511315.6,286047001.1
1475511335.5,286047002.0
1475511355.5,286046999.6
1475511375.4,286046997.6
1475511395.3,286046998.5
1475511415.2,286047001.4
1475511435.2,286047002.3
1475511455.1,286046997.2
1475511475.0,286047002.2
1475511475.9,286047002.2
1475511495.9,286046997.1
1475511515.8,286046999.8
1475511535.2,286047000.7
1475511555.1,286047000.9
1475511556.0,286047000.9
1475511575.0,286046999.3
1475511575.9,286046999.3
1475511595.9,286046999.3
1475511615.8,286047002.4
1475511635.7,286046998.8
1475511655.6,286047000.0
1475511675.6,286047004.0
1475511695.5,286046999.2
1475511715.4,286047000.9
1475511735.3,286046997.8
1475511755.3,286046997.8
1475511775.2,286046998.7
1475511795.1,286046998.9
1475511815.0,286047000.0
1475511816.0,286047000.0
1475511835.9,286047000.2
1475511855.8,286047001.7
1475511875.1,286047000.2
1475511895.0,286047002.5
1475511896.0,286047002.5
1475511915.9,286046997.1
1475511935.8,286047000.2
1475511955.7,286046998.5
1475511975.7,286047002.7
1475511995.6,286046998.8
1475512015.5,286047001.2
1475512035.4,286046996.7
1475512055.4,286047000.1
1475512075.3,286047001.5
1475512095.2,286046999.8
1475512115.1,286047001.9
1475512135.1,286047000.8
1475512136.0,286047000.8
1475512155.9,286046997.4
1475512175.8,286046998.2
1475512195.8,286047001.8
1475512215.7,286047003.8
1475512235.6,286047001.1
1475512255.5,286046999.8
1475512275.5,286047000.7
1475512295.4,286046997.3
1475512315.3,286046999.5
1475512335.2,286046999.3
1475512355.2,286046998.4
1475512375.1,286047001.1
1475512395.0,286047000.9
1475512395.9,286047000.9
1475512415.9,286047000.3
1475512435.8,286046996.6
1475512455.7,286046999.9
1475512475.6,286046999.9
1475512495.6,286047001.2
1475512515.5,286046998.1
1475512535.4,286047002.6
1475512555.3,286046998.7
1475512575.3,286046998.3
1475512595.2,286047002.1
1475512615.1,286047001.1
1475512635.0,286047001.1
1475512636.0,286047001.1
1475512655.9,286046999.4
1475512675.8,286047001.2
1475512695.7,286046996.6
1475512715.7,286047002.0
1475512735.6,286047000.5
1475512755.5,286046998.9
1475512775.4,286047000.7
1475512795.4,286046999.2
1475512815.3,286046996.9
1475512835.2,286047005.2
1475512855.1,286046999.5
1475512875.1,286046999.0
1475512876.0,286046999.0
1475512895.9,286047000.1
1475512915.8,286047002.4
1475512935.7,286046998.1
1475512955.7,286047001.7
1475512975.6,286046999.6
1475512995.5,286046997.0
1475513015.4,286047002.3
1475513035.4,286046999.1
1475513055.3,286046999.1
1475513075.2,286047001.2
1475513095.1,286046997.8
1475513115.1,286047000.3
1475513116.0,286047000.3
1475513135.0,286046999.9
1475513135.9,286046999.9
1475513155.9,286046998.1
1475513175.8,286046999.7
1475513195.7,286047002.1
1475513215.6,286047001.9
1475513235.6,286047000.9
1475513255.5,286047000.6
1475513275.5,286046999.3
1475513295.4,286046996.5
1475513315.3,286047002.2
1475513335.3,286047001.1
1475513355.2,286047001.1
1475513375.1,286046996.5
1475513395.0,286047001.8
1475513395.9,286047001.8
1475513415.9,286046998.8
1475513435.8,286046999.4
1475513455.7,286046999.2
1475513475.7,286047001.1
1475513495.6,286046998.9
1475513515.5,286046998.6
1475513535.4,286047000.2
1475513555.4,286047000.0
1475513575.3,286047000.6
1475513595.2,286046999.6
1475513615.1,286047000.8
1475513635.1,286046999.5
1475513636.0,286046999.5
1475513655.9,286047001.1
1475513675.8,286046996.6
1475513695.8,286047000.4
1475513715.7,286047000.6
1475513735.6,286047001.2
1475513755.5,286046998.5
1475513775.5,286047003.7
1475513795.4,286046999.4
1475513815.3,286046998.7
1475513835.2,286047002.5
1475513855.2,286046998.1
1475513875.1,286047000.9
1475513876.0,286047000.9
1475513895.0,286046999.4
1475513895.9,286046999.4
1475513915.9,286046999.0
1475513935.8,286046997.7
1475513955.7,286046999.5
1475513975.6,286046998.9
1475513995.6,286047001.2
