#timestamp,LO_Frequency 
1475456415.4,286046997.8
1475456435.4,286047000.6
1475456455.3,286047000.2
1475456475.2,286046997.1
1475456495.1,286046999.2
1475456515.1,286046998.3
1475456516.0,286046998.3
1475456535.9,286047002.6
1475456555.8,286047000.7
1475456575.7,286047000.8
1475456595.7,286047000.1
1475456615.6,286047000.6
1475456635.5,286046999.9
1475456655.5,286047001.0
1475456675.4,286046998.9
1475456695.3,286047004.1
1475456715.2,286046999.4
1475456735.2,286046997.5
1475456755.1,286046997.8
1475456775.0,286047000.8
1475456775.9,286047000.8
1475456795.9,286046999.4
1475456815.8,286046998.1
1475456835.7,286047003.8
1475456855.6,286046997.3
1475456875.6,286047004.0
1475456895.5,286046998.6
1475456915.4,286047001.0
1475456935.3,286046995.2
1475456955.3,286047004.2
1475456975.2,286047000.1
1475456995.1,286047001.5
1475457015.0,286046999.4
1475457015.9,286046999.4
1475457035.9,286047001.1
1475457055.8,286046998.8
1475457075.7,286046998.9
1475457095.6,286047001.2
1475457115.6,286046996.7
1475457135.5,286047000.3
1475457155.4,286046998.2
1475457175.3,286047001.0
1475457195.3,286046997.1
1475457215.2,286047001.0
1475457235.1,286046998.4
1475457255.0,286047004.2
1475457256.0,286047004.2
1475457275.9,286046995.6
1475457295.8,286047002.7
1475457315.7,286046997.3
1475457335.7,286047000.8
1475457355.6,286046999.8
1475457375.5,286047002.8
1475457395.4,286046994.9
1475457415.4,286047003.0
1475457435.3,286046999.7
1475457455.2,286047001.8
1475457475.1,286046998.5
1475457495.1,286047003.9
1475457496.0,286047003.9
1475457515.0,286046994.6
1475457515.9,286046994.6
1475457535.9,286047005.6
1475457555.8,286046998.9
1475457575.7,286047004.4
1475457595.6,286047001.1
1475457615.6,286046996.1
1475457635.5,286047000.7
1475457655.4,286046998.4
1475457675.3,286047000.4
1475457695.3,286046999.3
1475457715.2,286046999.4
1475457735.1,286047000.7
1475457755.0,286046999.7
1475457755.9,286046999.7
1475457775.9,286046998.2
1475457795.8,286047002.4
1475457815.8,286046998.9
1475457835.7,286046998.8
1475457855.6,286047001.8
1475457875.5,286047002.8
1475457895.5,286046999.5
1475457915.4,286046998.7
1475457935.3,286047000.9
1475457955.3,286046996.5
1475457975.2,286047002.6
1475457995.1,286046999.2
1475458015.0,286046997.2
1475458016.0,286046997.2
1475458035.9,286047003.5
1475458055.8,286047000.6
1475458075.7,286047000.6
1475458095.7,286046998.1
1475458115.6,286047001.4
1475458135.5,286047002.0
1475458155.4,286047000.0
1475458175.4,286047000.9
1475458195.3,286047000.9
1475458215.2,286046997.0
1475458235.1,286047001.1
1475458255.1,286047000.5
1475458256.0,286047000.5
1475458275.9,286047000.0
1475458295.8,286047000.9
1475458315.8,286047000.9
1475458335.7,286046999.1
1475458355.6,286046998.8
1475458375.5,286046998.7
1475458395.5,286046999.7
1475458415.4,286047001.5
1475458435.3,286046997.0
1475458455.2,286047002.5
1475458475.2,286047000.2
1475458495.1,286047000.7
1475458515.0,286046999.7
1475458515.9,286046999.7
1475458535.9,286047000.3
1475458555.8,286047001.5
1475458575.7,286046999.7
1475458595.7,286046998.9
1475458615.6,286047000.2
1475458635.5,286047001.0
1475458655.4,286047000.3
1475458675.4,286047000.6
1475458695.3,286046999.5
1475458715.2,286046998.4
1475458735.1,286046998.5
1475458755.1,286047001.2
1475458756.0,286047001.2
1475458775.9,286046997.9
1475458795.8,286046998.3
1475458815.8,286046998.3
1475458835.7,286047000.2
1475458855.6,286047002.2
1475458875.5,286046998.4
1475458895.5,286047000.3
1475458915.4,286047001.2
1475458935.3,286046999.5
1475458955.2,286046998.3
1475458975.2,286047002.8
1475458995.1,286046997.0
1475459015.0,286046998.1
1475459015.9,286046998.1
1475459035.9,286047004.4
1475459055.8,286046996.8
1475459075.7,286047000.7
1475459095.6,286046998.4
1475459115.6,286046998.9
1475459135.6,286047002.8
1475459155.6,286046999.4
1475459175.5,286046998.7
1475459195.4,286046998.4
1475459215.4,286047001.3
1475459235.3,286047002.7
1475459255.2,286046998.9
1475459275.2,286047000.9
1475459295.1,286046998.0
1475459315.0,286046999.4
1475459315.9,286046999.4
1475459335.9,286047001.0
1475459355.8,286046999.0
1475459375.7,286047000.4
1475459395.6,286046999.0
1475459415.6,286047002.5
1475459435.5,286047000.9
1475459455.4,286046996.9
1475459475.3,286047001.0
1475459495.3,286046998.7
1475459515.2,286047000.6
1475459535.1,286046998.2
1475459555.0,286047000.6
1475459555.9,286047000.6
1475459575.9,286046999.5
1475459595.9,286047000.8
1475459615.8,286047001.0
1475459635.7,286047001.2
1475459655.6,286046997.7
1475459675.6,286047000.6
1475459695.5,286046999.0
1475459715.4,286047001.1
1475459735.4,286046998.3
1475459755.3,286046998.3
1475459775.2,286047001.5
1475459795.1,286046999.8
1475459815.1,286047000.9
1475459816.0,286047000.9
1475459835.9,286046996.5
1475459855.8,286047002.0
1475459875.8,286047002.7
1475459895.7,286047000.9
1475459915.6,286046996.8
1475459935.5,286047004.2
1475459955.5,286046999.0
1475459975.4,286046996.7
1475459995.3,286047002.1
