# file name; noise; peak f.; mag.; duration
20161003040026521_SVAKOV-R8_snap.fits;2.33951;26541.5;2.03835;0
20161003040126596_SVAKOV-R8_snap.fits;1.91124;26491.7;2.24957;0
20161003040225988_SVAKOV-R8_met.fits;2.05369;26496.1;12.3831;0.170667
20161003040245956_SVAKOV-R8_met.fits;2.24675;26484.4;9.28121;0.170667
20161003040226670_SVAKOV-R8_snap.fits;2.23717;26538.6;2.21941;0
20161003040321796_SVAKOV-R8_met.fits;2.29633;26485.8;8.18267;0.170667
20161003040327428_SVAKOV-R8_met.fits;2.30742;26531.2;4.96178;0.682667
20161003040350809_SVAKOV-R8_met.fits;2.11397;26547.4;5.03283;0.170667
20161003040359854_SVAKOV-R8_met.fits;2.33059;26519.5;8.15349;0.341333
20161003040419140_SVAKOV-R8_met.fits;2.55457;26509.3;6.66346;0.512
20161003040326745_SVAKOV-R8_snap.fits;2.03955;26503.4;2.93703;0
20161003040426990_SVAKOV-R8_met.fits;2.65676;26487.3;5.861;0.170667
20161003040426820_SVAKOV-R8_snap.fits;2.11202;26503.4;1.77632;0
20161003040549422_SVAKOV-R8_met.fits;1.76598;26521;4.42611;0.170667
20161003040555908_SVAKOV-R8_met.fits;2.54213;26515.1;8.55012;0.341333
20161003040526894_SVAKOV-R8_snap.fits;2.01681;26459.5;1.85994;0
20161003040651033_SVAKOV-R8_met.fits;1.9081;26513.7;3.82795;0.170667
20161003040718169_SVAKOV-R8_met.fits;2.09784;26509.3;13.5538;0.341333
20161003040626969_SVAKOV-R8_snap.fits;1.85663;26496.1;4.26836;0
20161003040722265_SVAKOV-R8_met.fits;1.85663;26496.1;4.26836;0.170667
20161003040752814_SVAKOV-R8_met.fits;2.44147;26500.5;17.0896;0.341333
20161003040804078_SVAKOV-R8_met.fits;2.32036;26500.5;6.01807;0.170667
20161003040727044_SVAKOV-R8_snap.fits;2.15272;26450.7;2.20409;0
20161003040831556_SVAKOV-R8_met.fits;2.16274;26503.4;27.5348;0.682667
20161003040854766_SVAKOV-R8_met.fits;2.12721;26487.3;8.33515;0.170667
20161003040827118_SVAKOV-R8_snap.fits;2.30623;26506.3;1.6852;0
20161003040942382_SVAKOV-R8_met.fits;2.12646;26509.3;5.20358;0.170667
20161003040927193_SVAKOV-R8_snap.fits;2.10329;26496.1;1.79262;0
20161003041025902_SVAKOV-R8_met.fits;2.29189;26522.5;5.16215;0.170667
20161003041027268_SVAKOV-R8_snap.fits;2.05389;26516.6;1.68781;0
20161003041130585_SVAKOV-R8_met.fits;2.35647;26512.2;9.6351;0.512
20161003041137582_SVAKOV-R8_met.fits;2.20638;26515.1;5.98528;0.170667
20161003041127342_SVAKOV-R8_snap.fits;2.09653;26509.3;1.89925;0
20161003041257796_SVAKOV-R8_met.fits;1.822;26484.4;10.681;0.170667
20161003041227417_SVAKOV-R8_snap.fits;2.09974;26516.6;1.77842;0
20161003041337220_SVAKOV-R8_met.fits;2.14411;26516.6;6.0615;0.170667
20161003041353945_SVAKOV-R8_met.fits;1.8866;26523.9;4.21731;0.512
20161003041356676_SVAKOV-R8_met.fits;2.01226;26500.5;4.59136;0.170667
20161003041327492_SVAKOV-R8_snap.fits;2.26329;26497.6;4.51094;0
20161003041412889_SVAKOV-R8_met.fits;1.59686;26494.6;4.34875;25.088
20161003041439854_SVAKOV-R8_met.fits;2.05929;26518.1;4.79726;1.19467
20161003041444974_SVAKOV-R8_met.fits;2.38557;26522.5;5.08961;0.170667
20161003041427566_SVAKOV-R8_snap.fits;1.96405;26487.3;1.91533;0
20161003041523374_SVAKOV-R8_met.fits;2.09977;26496.1;4.93043;0.170667
20161003041618329_SVAKOV-R8_met.fits;2.10316;26496.1;6.10303;0.170667
20161003041527641_SVAKOV-R8_snap.fits;2.07491;26537.1;1.88225;0
20161003041642393_SVAKOV-R8_met.fits;2.25624;26513.7;4.73123;0.170667
20161003041700313_SVAKOV-R8_met.fits;1.7601;26488.8;3.52711;0.170667
20161003041714820_SVAKOV-R8_met.fits;2.23274;26497.6;7.40773;0.341333
20161003041627716_SVAKOV-R8_snap.fits;2.1529;26453.6;1.77897;0
20161003041819502_SVAKOV-R8_met.fits;2.19922;26502;4.42535;0.170667
20161003041727790_SVAKOV-R8_snap.fits;2.02662;26484.4;1.49718;0
20161003041910361_SVAKOV-R8_met.fits;2.14313;26506.3;4.96078;0.170667
20161003041827865_SVAKOV-R8_snap.fits;2.172;26474.1;1.83746;0
20161003042019652_SVAKOV-R8_met.fits;2.17699;26507.8;4.84468;0.170667
20161003041927940_SVAKOV-R8_snap.fits;2.30891;26484.4;1.60793;0
20161003042102489_SVAKOV-R8_met.fits;1.93834;26500.5;17.7782;0.341333
20161003042028014_SVAKOV-R8_snap.fits;2.45625;26488.8;1.58117;0
20161003042128089_SVAKOV-R8_snap.fits;2.21462;26452.1;1.63329;0
20161003042228164_SVAKOV-R8_snap.fits;2.39819;26538.6;1.6395;0
20161003042340014_SVAKOV-R8_met.fits;1.83539;26493.2;8.85798;0.341333
20161003042410393_SVAKOV-R8_met.fits;1.88493;26515.1;7.46646;1.536
20161003042328238_SVAKOV-R8_snap.fits;2.12931;26450.7;2.06396;0
20161003042456302_SVAKOV-R8_met.fits;2.16277;26499;4.95849;0.170667
20161003042512686_SVAKOV-R8_met.fits;2.26568;26522.5;7.16617;0.170667
20161003042428313_SVAKOV-R8_snap.fits;2.16624;26541.5;2.05453;0
20161003042557230_SVAKOV-R8_met.fits;2.07807;26499;7.31292;1.536
20161003042607982_SVAKOV-R8_met.fits;2.15508;26516.6;4.44246;0.170667
20161003042617198_SVAKOV-R8_met.fits;1.78705;26509.3;7.00652;0.170667
20161003042528388_SVAKOV-R8_snap.fits;2.11504;26488.8;1.67952;0
20161003042628462_SVAKOV-R8_snap.fits;2.38131;26463.9;1.55565;0
20161003042734169_SVAKOV-R8_met.fits;2.13955;26515.1;4.69599;0.170667
20161003042728537_SVAKOV-R8_snap.fits;2.24656;26519.5;1.89506;0
20161003042822468_SVAKOV-R8_met.fits;2.15426;26510.7;6.30449;0.170667
20161003042832196_SVAKOV-R8_met.fits;2.18976;26488.8;7.4557;0.170667
20161003042850628_SVAKOV-R8_met.fits;2.31894;26509.3;10.036;0.341333
20161003042858308_SVAKOV-R8_met.fits;2.33045;26512.2;107.452;0.682667
20161003042828612_SVAKOV-R8_snap.fits;2.56855;26469.7;1.81881;0
20161003042948142_SVAKOV-R8_met.fits;2.18071;26525.4;4.50183;0.170667
20161003042928686_SVAKOV-R8_snap.fits;2.09593;26545.9;2.12373;0
20161003043053508_SVAKOV-R8_met.fits;2.4462;26519.5;5.22679;0.341333
20161003043028761_SVAKOV-R8_snap.fits;2.32015;26540;2.1307;0
20161003043128836_SVAKOV-R8_snap.fits;2.0611;26485.8;1.83182;0
20161003043246830_SVAKOV-R8_met.fits;2.00791;26493.2;5.33377;0.170667
20161003043228910_SVAKOV-R8_snap.fits;2.17301;26504.9;1.69037;0
20161003043340761_SVAKOV-R8_met.fits;2.20886;26484.4;5.72728;0.170667
20161003043401070_SVAKOV-R8_met.fits;2.23736;26518.1;5.32318;0.170667
20161003043328985_SVAKOV-R8_snap.fits;1.88379;26480;2.36334;0
20161003043422574_SVAKOV-R8_met.fits;1.96171;26497.6;6.04212;0.341333
20161003043435374_SVAKOV-R8_met.fits;2.17699;26515.1;12.254;0.170667
20161003043518382_SVAKOV-R8_met.fits;2.11346;26547.4;5.85941;0.170667
20161003043429060_SVAKOV-R8_snap.fits;2.21401;26540;1.84914;0
20161003043525038_SVAKOV-R8_met.fits;2.40692;26507.8;5.92618;0.170667
20161003043546372_SVAKOV-R8_met.fits;2.31101;26494.6;11.8507;0.341333
20161003043611460_SVAKOV-R8_met.fits;2.08143;26491.7;4.78358;0.341333
20161003043529134_SVAKOV-R8_snap.fits;2.22106;26534.2;1.64356;0
20161003043629209_SVAKOV-R8_snap.fits;2.23761;26458;1.92301;0
20161003043725017_SVAKOV-R8_met.fits;1.73108;26497.6;7.83445;0.341333
20161003043741742_SVAKOV-R8_met.fits;1.82505;26509.3;13.1108;0.341333
20161003043729284_SVAKOV-R8_snap.fits;2.04657;26493.2;1.716;0
20161003043847449_SVAKOV-R8_met.fits;2.12781;26506.3;4.74254;0.341333
20161003043907417_SVAKOV-R8_met.fits;2.06806;26521;4.31766;0.170667
20161003043829358_SVAKOV-R8_snap.fits;2.02998;26534.2;2.0252;0
20161003043924313_SVAKOV-R8_met.fits;1.94077;26522.5;4.82498;2.21867
20161003043948718_SVAKOV-R8_met.fits;2.0807;26512.2;5.04104;0.170667
20161003043929433_SVAKOV-R8_snap.fits;2.78268;26468.3;2.03036;0
20161003044048110_SVAKOV-R8_met.fits;2.14522;26503.4;8.35803;0.170667
20161003044051524_SVAKOV-R8_met.fits;2.49268;26518.1;6.30369;0.170667
20161003044120196_SVAKOV-R8_met.fits;2.00219;26521;4.52876;0.341333
20161003044029508_SVAKOV-R8_snap.fits;2.42897;26516.6;1.79643;0
20161003044200985_SVAKOV-R8_met.fits;2.32026;26510.7;5.46816;0.170667
20161003044129582_SVAKOV-R8_snap.fits;2.15193;26507.8;1.60511;0
20161003044231534_SVAKOV-R8_met.fits;2.20781;26512.2;7.87669;0.170667
20161003044303278_SVAKOV-R8_met.fits;1.77131;26532.7;3.69646;0.170667
20161003044229657_SVAKOV-R8_snap.fits;2.4348;26535.6;1.65035;0
20161003044358574_SVAKOV-R8_met.fits;2.05103;26510.7;4.20294;0.170667
20161003044413081_SVAKOV-R8_met.fits;1.9795;26515.1;5.94871;1.70667
20161003044329732_SVAKOV-R8_snap.fits;2.38519;26491.7;2.14585;0
20161003044424857_SVAKOV-R8_met.fits;2.31435;26534.2;6.53642;0.170667
20161003044436974_SVAKOV-R8_met.fits;1.91399;26523.9;4.76371;0.170667
20161003044503428_SVAKOV-R8_met.fits;2.42177;26503.4;5.52123;0.170667
20161003044519982_SVAKOV-R8_met.fits;2.38997;26507.8;5.75141;0.170667
20161003044429806_SVAKOV-R8_snap.fits;1.9722;26468.3;2.03259;0
20161003044540974_SVAKOV-R8_met.fits;2.29361;26528.3;13.8214;0.341333
20161003044554457_SVAKOV-R8_met.fits;2.24425;26504.9;6.30166;0.170667
20161003044606062_SVAKOV-R8_met.fits;1.7598;26500.5;5.01474;1.87733
20161003044529881_SVAKOV-R8_snap.fits;2.41964;26475.6;2.01949;0
20161003044630980_SVAKOV-R8_met.fits;2.1062;26484.4;8.55909;0.341333
20161003044648729_SVAKOV-R8_met.fits;2.10861;26532.7;10.0243;0.170667
20161003044711940_SVAKOV-R8_met.fits;1.88263;26515.1;4.65278;0.170667
20161003044629956_SVAKOV-R8_snap.fits;1.92817;26450.7;1.80499;0
20161003044731396_SVAKOV-R8_met.fits;2.22599;26516.6;4.72121;0.170667
20161003044730030_SVAKOV-R8_snap.fits;2.49268;26510.7;2.42013;0
20161003044829422_SVAKOV-R8_met.fits;2.57934;26506.3;25.5286;0.512
20161003044837273_SVAKOV-R8_met.fits;2.11506;26515.1;5.12971;0.170667
20161003044914308_SVAKOV-R8_met.fits;2.28013;26484.4;7.24382;0.341333
20161003044830105_SVAKOV-R8_snap.fits;2.24531;26526.9;2.48026;0
20161003045002265_SVAKOV-R8_met.fits;2.20246;26513.7;10.4252;0.341333
20161003044930180_SVAKOV-R8_snap.fits;2.54998;26469.7;1.79822;0
20161003045053294_SVAKOV-R8_met.fits;2.07265;26507.8;4.73241;0.170667
20161003045030254_SVAKOV-R8_snap.fits;1.98939;26475.6;1.96438;0
20161003045148420_SVAKOV-R8_met.fits;2.33371;26468.3;5.53015;0.853333
20161003045206852_SVAKOV-R8_met.fits;2.55858;26515.1;5.95733;0.341333
20161003045130329_SVAKOV-R8_snap.fits;2.77835;26537.1;2.44879;0
20161003045234158_SVAKOV-R8_met.fits;2.65114;26516.6;6.94241;0.170667
20161003045246105_SVAKOV-R8_met.fits;2.49829;26503.4;5.81807;0.170667
20161003045256174_SVAKOV-R8_met.fits;2.49387;26518.1;5.613;0.170667
20161003045230404_SVAKOV-R8_snap.fits;2.90343;26516.6;2.30122;0
20161003045344644_SVAKOV-R8_met.fits;2.58027;26512.2;6.68361;0.170667
20161003045413998_SVAKOV-R8_met.fits;2.94066;26529.8;9.47169;0.341333
20161003045417753_SVAKOV-R8_met.fits;2.35051;26516.6;5.45163;0.170667
20161003045420142_SVAKOV-R8_met.fits;2.75353;26497.6;7.51821;0.170667
20161003045330478_SVAKOV-R8_snap.fits;2.92232;26465.3;1.94227;0
20161003045426116_SVAKOV-R8_met.fits;2.84076;26518.1;15.6387;0.341333
20161003045437892_SVAKOV-R8_met.fits;2.54325;26507.8;7.36669;0.341333
20161003045440110_SVAKOV-R8_met.fits;2.20293;26509.3;5.05572;0.170667
20161003045448473_SVAKOV-R8_met.fits;2.78538;26469.7;17.0504;0.341333
20161003045430553_SVAKOV-R8_snap.fits;3.2014;26477.1;2.33134;0
20161003045607833_SVAKOV-R8_met.fits;2.45537;26519.5;5.46068;0.170667
20161003045530628_SVAKOV-R8_snap.fits;2.72131;26499;1.97641;0
20161003045708761_SVAKOV-R8_met.fits;2.91979;26503.4;14.759;0.682667
20161003045630702_SVAKOV-R8_snap.fits;2.79271;26515.1;1.99895;0
20161003045803374_SVAKOV-R8_met.fits;2.47321;26528.3;11.1412;0.512
20161003045730777_SVAKOV-R8_snap.fits;2.56135;26484.4;3.08568;0
20161003045849284_SVAKOV-R8_met.fits;2.46991;26502;48.2631;0.682667
20161003045830852_SVAKOV-R8_snap.fits;2.56186;26523.9;2.40049;0
20161003045937924_SVAKOV-R8_met.fits;2.70845;26504.9;10.4025;0.170667
20161003050012740_SVAKOV-R8_met.fits;3.03737;26506.3;9.39615;0.512
20161003045930926_SVAKOV-R8_snap.fits;2.49607;26449.2;2.40524;0
