#timestamp,LO_Frequency 
1475492415.5,286046994.9
1475492435.4,286047002.8
1475492455.4,286046999.1
1475492475.3,286047000.7
1475492495.2,286047000.1
1475492515.1,286046998.7
1475492535.1,286046998.4
1475492536.0,286046998.4
1475492555.0,286047003.2
1475492555.9,286047003.2
1475492575.9,286046995.4
1475492595.8,286046999.8
1475492615.7,286047002.2
1475492635.6,286046999.0
1475492655.6,286047002.1
1475492675.5,286046999.3
1475492695.4,286046997.2
1475492715.3,286047000.5
1475492735.3,286047002.7
1475492755.2,286046999.6
1475492775.2,286046995.7
1475492795.1,286047001.1
1475492796.0,286047001.1
1475492815.0,286046997.7
1475492815.9,286046997.7
1475492835.9,286047001.4
1475492855.8,286046999.8
1475492875.7,286047002.5
1475492895.6,286046998.8
1475492915.6,286047002.3
1475492935.5,286046997.7
1475492955.4,286046997.9
1475492975.3,286046997.0
1475492995.3,286046999.8
1475493015.2,286047002.3
1475493035.1,286046998.2
1475493055.0,286047002.5
1475493056.0,286047002.5
1475493075.9,286047000.5
1475493095.8,286046998.3
1475493115.7,286047000.6
1475493135.7,286047001.0
1475493155.6,286047000.7
1475493175.5,286046999.8
1475493195.5,286047000.0
1475493215.4,286047000.8
1475493235.3,286046999.6
1475493255.2,286047000.1
1475493275.2,286047000.0
1475493295.1,286047001.6
1475493296.0,286047001.6
1475493315.0,286046997.2
1475493315.9,286046997.2
1475493335.9,286047002.6
1475493355.8,286047000.4
1475493375.7,286047002.1
1475493395.6,286046997.0
1475493415.6,286047002.0
1475493435.5,286047002.7
1475493455.4,286046999.2
1475493475.3,286047000.7
1475493495.3,286047000.9
1475493515.2,286046997.7
1475493535.1,286047001.1
1475493555.0,286046996.9
1475493556.0,286046996.9
1475493575.9,286047005.5
1475493595.8,286046998.3
1475493615.7,286047000.2
1475493635.7,286046999.7
1475493655.6,286047002.7
1475493675.5,286046998.9
1475493695.4,286047001.6
1475493715.4,286046998.5
1475493735.3,286047000.0
1475493755.2,286047000.8
1475493775.2,286046999.1
1475493795.1,286046998.7
1475493796.0,286046998.7
1475493815.0,286047000.2
1475493815.9,286047000.2
1475493835.9,286047000.2
1475493855.8,286046999.7
1475493875.7,286047000.7
1475493895.6,286046994.9
1475493915.6,286047001.9
1475493935.5,286047002.0
1475493955.4,286047000.3
1475493975.3,286047002.6
1475493995.3,286047001.0
1475494015.2,286046996.7
1475494035.1,286047002.6
1475494055.0,286047002.0
1475494056.0,286047002.0
1475494075.9,286046996.8
1475494095.8,286047001.3
1475494115.8,286047001.8
1475494135.7,286047002.3
1475494155.6,286047002.2
1475494175.5,286047000.0
1475494195.5,286047005.0
1475494215.4,286046999.6
1475494235.3,286046997.8
1475494255.2,286046996.8
1475494275.8,286046999.7
1475494295.8,286047003.4
1475494315.7,286046999.4
1475494335.6,286046996.9
1475494355.5,286047000.9
1475494375.5,286046999.0
1475494395.4,286046996.5
1475494415.3,286047000.1
1475494435.2,286047000.8
1475494455.2,286046998.5
1475494475.1,286047001.7
1475494495.0,286047001.7
1475494495.9,286047001.7
1475494515.9,286046998.5
1475494535.8,286046998.4
1475494555.7,286046999.1
1475494575.6,286046999.3
1475494595.6,286047001.1
1475494615.5,286046998.3
1475494635.4,286047001.9
1475494655.3,286047000.0
1475494675.3,286046998.3
1475494695.2,286046998.3
1475494715.1,286047002.6
1475494735.0,286047002.5
1475494736.0,286047002.5
1475494755.9,286046996.7
1475494775.8,286047002.1
1475494795.6,286047000.7
1475494815.5,286046998.4
1475494835.5,286047000.4
1475494855.4,286046999.0
1475494875.3,286046998.6
1475494895.2,286047002.6
1475494915.2,286046997.2
1475494935.1,286047000.5
1475494955.0,286046999.6
1475494955.9,286046999.6
1475494975.9,286047002.5
1475494995.8,286046998.2
1475495015.7,286047002.3
1475495035.6,286047001.4
1475495055.6,286047001.2
1475495075.5,286046999.4
1475495095.4,286047002.6
1475495115.3,286046998.7
1475495135.3,286046998.8
1475495155.2,286046998.2
1475495175.1,286047000.5
1475495195.0,286047000.9
1475495196.0,286047000.9
1475495215.9,286047000.5
1475495235.8,286047001.5
1475495255.7,286046998.1
1475495275.7,286047002.2
1475495295.6,286046998.8
1475495315.5,286046999.2
1475495335.4,286047001.1
1475495355.4,286047001.2
1475495375.3,286046995.4
1475495395.2,286047000.7
1475495415.1,286046998.5
1475495435.1,286047001.1
1475495436.0,286047001.1
1475495455.0,286046994.9
1475495455.9,286046994.9
1475495475.9,286047004.6
1475495495.8,286047004.3
1475495515.7,286046999.2
1475495535.6,286047000.9
1475495555.6,286046998.1
1475495575.5,286047001.9
1475495595.4,286047000.6
1475495615.3,286046997.3
1475495635.3,286046998.5
1475495655.2,286047001.7
1475495675.1,286047002.2
1475495695.1,286047002.3
1475495696.0,286047002.3
1475495715.9,286046997.9
1475495735.8,286046996.5
1475495755.7,286047001.0
1475495775.7,286046997.1
1475495795.6,286047001.1
1475495815.5,286047001.1
1475495835.5,286046998.6
1475495855.4,286047000.4
1475495875.3,286047000.5
1475495895.2,286046999.9
1475495915.2,286047002.6
1475495935.1,286046998.2
1475495936.0,286046998.2
1475495955.0,286047003.7
1475495955.9,286047003.7
1475495975.9,286046995.5
1475495995.9,286047002.4
