# file name; noise; peak f.; mag.; duration
20161003140011246_SVAKOV-R8_snap.fits;2.85877;26477.1;2.53098;0
20161003140111321_SVAKOV-R8_snap.fits;2.73288;26540;2.58014;0
20161003140239214_SVAKOV-R8_met.fits;2.98575;26481.4;6.00186;0.341333
20161003140304302_SVAKOV-R8_met.fits;2.98057;26494.6;6.28255;0.170667
20161003140211396_SVAKOV-R8_snap.fits;3.39984;26538.6;3.35745;0
20161003140341337_SVAKOV-R8_met.fits;3.02919;26515.1;11.7873;0.341333
20161003140311470_SVAKOV-R8_snap.fits;2.65121;26481.4;3.0971;0
20161003140501380_SVAKOV-R8_met.fits;2.99594;26502;11.499;0.170667
20161003140411545_SVAKOV-R8_snap.fits;3.28861;26469.7;2.97126;0
20161003140523908_SVAKOV-R8_met.fits;2.96733;26491.7;11.725;0.341333
20161003140545924_SVAKOV-R8_met.fits;2.92;26503.4;19.788;0.341333
20161003140511620_SVAKOV-R8_snap.fits;3.57924;26504.9;2.79306;0
20161003140611694_SVAKOV-R8_snap.fits;3.0846;26460.9;3.0861;0
20161003140719620_SVAKOV-R8_met.fits;3.36761;26507.8;9.35;0.341333
20161003140747097_SVAKOV-R8_met.fits;3.04053;26512.2;18.6497;0.682667
20161003140750169_SVAKOV-R8_met.fits;3.4613;26484.4;8.91131;0.170667
20161003140711769_SVAKOV-R8_snap.fits;2.85417;26465.3;2.8524;0
20161003140813038_SVAKOV-R8_met.fits;2.67422;26504.9;8.50323;0.170667
20161003140811844_SVAKOV-R8_snap.fits;3.42642;26540;2.71725;0
20161003140909358_SVAKOV-R8_met.fits;2.95116;26494.6;10.506;0.170667
20161003140925913_SVAKOV-R8_met.fits;3.5945;26499;9.03228;0.170667
20161003140911918_SVAKOV-R8_snap.fits;3.37239;26449.2;2.63103;0
20161003141056537_SVAKOV-R8_met.fits;3.20705;26502;10.0427;0.170667
20161003141011993_SVAKOV-R8_snap.fits;3.68079;26544.4;2.51276;0
20161003141139545_SVAKOV-R8_met.fits;3.48226;26503.4;13.5989;0.170667
20161003141112068_SVAKOV-R8_snap.fits;3.35621;26510.7;2.76508;0
20161003141304025_SVAKOV-R8_met.fits;3.21146;26487.3;9.37722;0.512
20161003141212142_SVAKOV-R8_snap.fits;3.29277;26452.1;2.42154;0
20161003141312217_SVAKOV-R8_snap.fits;3.35935;26541.5;2.93468;0
20161003141437380_SVAKOV-R8_met.fits;3.06316;26493.2;8.1347;0.341333
20161003141447278_SVAKOV-R8_met.fits;3.54469;26491.7;16.4769;0.170667
20161003141412292_SVAKOV-R8_snap.fits;2.85477;26541.5;2.6327;0
20161003141512366_SVAKOV-R8_snap.fits;3.27053;26497.6;2.1676;0
20161003141617732_SVAKOV-R8_met.fits;3.00754;26499;6.36452;0.170667
20161003141612441_SVAKOV-R8_snap.fits;2.78177;26460.9;2.81078;0
20161003141712516_SVAKOV-R8_snap.fits;3.23468;26496.1;3.49785;0
20161003141826926_SVAKOV-R8_met.fits;2.70643;26497.6;6.26119;0.170667
20161003141843822_SVAKOV-R8_met.fits;3.14351;26487.3;10.937;0.341333
20161003141850990_SVAKOV-R8_met.fits;2.73867;26502;8.99619;0.341333
20161003141812590_SVAKOV-R8_snap.fits;3.81879;26518.1;2.08603;0
20161003141914713_SVAKOV-R8_met.fits;3.28115;26503.4;103.831;0.341333
20161003141945945_SVAKOV-R8_met.fits;2.42646;26510.7;7.39062;0.170667
20161003142000110_SVAKOV-R8_met.fits;2.70675;26494.6;7.1246;0.170667
20161003141912665_SVAKOV-R8_snap.fits;3.13555;26466.8;2.01296;0
20161003142031854_SVAKOV-R8_met.fits;3.15722;26496.1;8.32378;0.170667
20161003142043801_SVAKOV-R8_met.fits;3.40306;26531.2;6.89996;0.341333
20161003142012740_SVAKOV-R8_snap.fits;3.80573;26506.3;2.57281;0
20161003142124590_SVAKOV-R8_met.fits;3.28208;26491.7;24.8699;0.341333
20161003142135001_SVAKOV-R8_met.fits;3.06823;26504.9;14.6251;0.341333
20161003142112814_SVAKOV-R8_snap.fits;2.96836;26522.5;2.31357;0
20161003142303065_SVAKOV-R8_met.fits;2.88204;26494.6;7.20966;0.341333
20161003142212889_SVAKOV-R8_snap.fits;3.71875;26463.9;2.67473;0
20161003142312964_SVAKOV-R8_snap.fits;3.20046;26494.6;3.41362;0
20161003142413038_SVAKOV-R8_snap.fits;3.134;26496.1;3.02866;0
20161003142515161_SVAKOV-R8_met.fits;2.66543;26499;5.779;0.341333
20161003142531374_SVAKOV-R8_met.fits;3.11149;26504.9;8.95605;0.682667
20161003142513113_SVAKOV-R8_snap.fits;2.8764;26513.7;2.47732;0
20161003142613188_SVAKOV-R8_snap.fits;2.54413;26528.3;3.11766;0
20161003142743300_SVAKOV-R8_met.fits;2.52043;26507.8;11.6404;0.170667
20161003142713262_SVAKOV-R8_snap.fits;2.91478;26458;3.02524;0
20161003142847470_SVAKOV-R8_met.fits;3.44921;26500.5;47.6584;0.512
20161003142813337_SVAKOV-R8_snap.fits;3.50846;26478.5;2.4495;0
20161003142913412_SVAKOV-R8_snap.fits;3.20452;26502;2.75753;0
20161003143013486_SVAKOV-R8_snap.fits;2.95706;26453.6;2.35935;0
20161003143129433_SVAKOV-R8_met.fits;2.81915;26502;6.12997;0.341333
20161003143113561_SVAKOV-R8_snap.fits;3.43266;26468.3;2.57215;0
20161003143213636_SVAKOV-R8_met.fits;2.52899;26497.6;9.78592;0.341333
20161003143250158_SVAKOV-R8_met.fits;3.0673;26499;7.27487;0.170667
20161003143300569_SVAKOV-R8_met.fits;2.98037;26503.4;6.26405;0.170667
20161003143213636_SVAKOV-R8_snap.fits;3.06368;26543;3.39355;0
20161003143335044_SVAKOV-R8_met.fits;3.47059;26500.5;42.2829;0.341333
20161003143313710_SVAKOV-R8_snap.fits;3.3193;26534.2;2.5845;0
20161003143455257_SVAKOV-R8_met.fits;2.60006;26503.4;8.68764;0.170667
20161003143413785_SVAKOV-R8_snap.fits;3.48635;26497.6;2.55758;0
20161003143523929_SVAKOV-R8_met.fits;3.02106;26515.1;8.01578;0.341333
20161003143513860_SVAKOV-R8_snap.fits;3.20956;26535.6;2.84153;0
20161003143636804_SVAKOV-R8_met.fits;3.23595;26502;12.8443;0.170667
20161003143705305_SVAKOV-R8_met.fits;3.05393;26468.3;6.81437;0.170667
20161003143613934_SVAKOV-R8_snap.fits;3.2044;26491.7;2.68411;0
20161003143744558_SVAKOV-R8_met.fits;2.90215;26504.9;11.0198;0.341333
20161003143714009_SVAKOV-R8_snap.fits;2.95886;26509.3;2.78487;0
20161003143814084_SVAKOV-R8_snap.fits;3.52054;26482.9;2.90894;0
20161003143914158_SVAKOV-R8_snap.fits;3.75113;26480;3.1983;0
20161003144100142_SVAKOV-R8_met.fits;3.5973;26494.6;21.8901;0.512
20161003144014233_SVAKOV-R8_snap.fits;3.11721;26449.2;3.67943;0
20161003144114308_SVAKOV-R8_snap.fits;3.62555;26506.3;2.69499;0
20161003144214382_SVAKOV-R8_snap.fits;3.16445;26522.5;2.60095;0
20161003144314457_SVAKOV-R8_snap.fits;2.85506;26478.5;2.87365;0
20161003144414532_SVAKOV-R8_snap.fits;2.8963;26497.6;2.42009;0
20161003144519385_SVAKOV-R8_met.fits;3.17294;26500.5;6.83395;0.170667
20161003144514606_SVAKOV-R8_snap.fits;3.53191;26478.5;2.91386;0
20161003144637380_SVAKOV-R8_met.fits;3.10474;26507.8;7.35954;0.170667
20161003144614681_SVAKOV-R8_snap.fits;2.60623;26509.3;3.59912;0
20161003144714756_SVAKOV-R8_snap.fits;3.33984;26532.7;2.46678;0
20161003144814830_SVAKOV-R8_snap.fits;2.92991;26507.8;3.06305;0
20161003144914905_SVAKOV-R8_snap.fits;3.26313;26463.9;2.96146;0
20161003145046382_SVAKOV-R8_met.fits;2.93996;26500.5;7.71973;1.19467
20161003145014980_SVAKOV-R8_snap.fits;3.46205;26513.7;2.98363;0
20161003145153966_SVAKOV-R8_met.fits;3.0964;26504.9;10.1297;0.170667
20161003145115054_SVAKOV-R8_snap.fits;3.44784;26453.6;2.30078;0
20161003145215129_SVAKOV-R8_snap.fits;3.26495;26526.9;3.3353;0
20161003145311278_SVAKOV-R8_met.fits;2.97433;26502;8.00069;0.341333
20161003145334489_SVAKOV-R8_met.fits;2.99765;26503.4;13.9965;0.170667
20161003145315204_SVAKOV-R8_snap.fits;3.01505;26472.7;3.59017;0
20161003145437465_SVAKOV-R8_met.fits;3.08889;26499;9.93915;0.341333
20161003145459140_SVAKOV-R8_met.fits;3.03563;26506.3;10.4822;0.170667
20161003145415278_SVAKOV-R8_snap.fits;2.91406;26507.8;2.80533;0
20161003145515353_SVAKOV-R8_snap.fits;3.35123;26465.3;3.02933;0
20161003145619182_SVAKOV-R8_met.fits;3.56956;26484.4;9.39608;0.170667
20161003145656046_SVAKOV-R8_met.fits;2.48746;26494.6;10.7348;0.170667
20161003145615428_SVAKOV-R8_snap.fits;3.19851;26538.6;2.94897;0
20161003145747758_SVAKOV-R8_met.fits;3.22393;26497.6;6.83119;0.170667
20161003145715502_SVAKOV-R8_snap.fits;3.82787;26537.1;3.34496;0
20161003145815577_SVAKOV-R8_snap.fits;3.1975;26485.8;2.68431;0
20161003145915652_SVAKOV-R8_snap.fits;3.26036;26488.8;3.05334;0
