#timestamp,LO_Frequency 
1475460015.2,286046998.8
1475460035.2,286047002.6
1475460055.1,286047002.8
1475460056.0,286047002.8
1475460075.0,286046995.7
1475460075.9,286046995.7
1475460095.9,286047002.9
1475460115.8,286047001.4
1475460135.7,286047004.3
1475460155.6,286046998.4
1475460175.6,286046998.2
1475460195.5,286047002.3
1475460215.4,286046998.7
1475460235.4,286047001.0
1475460255.3,286047000.6
1475460275.2,286047002.6
1475460295.1,286046999.5
1475460315.1,286047000.0
1475460316.0,286047000.0
1475460335.0,286046998.1
1475460335.9,286046998.1
1475460355.9,286047003.2
1475460375.8,286047000.3
1475460395.7,286046998.8
1475460415.6,286046998.1
1475460435.6,286047002.2
1475460455.5,286047000.8
1475460475.4,286047000.1
1475460495.3,286047001.1
1475460515.3,286047003.1
1475460535.2,286046998.7
1475460555.1,286046996.5
1475460575.0,286047002.9
1475460576.0,286047002.9
1475460595.9,286047000.7
1475460615.8,286046996.7
1475460635.7,286046999.2
1475460655.7,286047001.2
1475460675.6,286046995.4
1475460695.5,286047000.3
1475460715.4,286047002.7
1475460735.4,286047001.2
1475460755.3,286046996.7
1475460775.2,286047004.4
1475460795.2,286046999.1
1475460815.1,286046998.9
1475460835.0,286047000.7
1475460835.9,286047000.7
1475460855.9,286046999.7
1475460875.8,286047002.6
1475460895.7,286047000.6
1475460915.6,286046998.5
1475460935.6,286046999.8
1475460955.5,286047000.3
1475460975.4,286046997.9
1475460995.4,286046998.9
1475461015.3,286047000.6
1475461035.2,286046999.0
1475461055.1,286046999.1
1475461075.1,286047001.2
1475461076.0,286047001.2
1475461095.9,286046996.6
1475461115.8,286047004.1
1475461135.8,286046999.9
1475461155.7,286046999.0
1475461175.6,286047000.7
1475461195.5,286046998.5
1475461215.5,286046998.1
1475461235.4,286047002.6
1475461255.3,286046998.3
1475461275.6,286046998.6
1475461295.6,286047001.2
1475461315.5,286047001.2
1475461335.4,286046999.5
1475461355.3,286046998.8
1475461375.3,286047001.2
1475461395.2,286046998.7
1475461415.1,286047000.7
1475461435.0,286047003.4
1475461436.0,286047003.4
1475461455.9,286046998.0
1475461475.8,286046998.8
1475461495.7,286047002.0
1475461515.7,286047000.8
1475461535.6,286046995.4
1475461555.5,286047003.6
1475461575.5,286047000.6
1475461595.4,286047001.9
1475461615.3,286047001.1
1475461635.2,286046997.2
1475461655.2,286046998.6
1475461675.1,286046998.5
1475461676.0,286046998.5
1475461695.0,286047001.5
1475461695.9,286047001.5
1475461715.9,286046998.9
1475461735.8,286047001.6
1475461755.7,286047000.1
1475461775.6,286047002.3
1475461795.6,286046998.7
1475461815.5,286047002.7
1475461835.4,286046997.1
1475461855.3,286046999.3
1475461875.3,286046999.3
1475461895.2,286046998.7
1475461915.1,286047000.1
1475461935.0,286047002.8
1475461936.0,286047002.8
1475461955.9,286046994.8
1475461975.8,286047000.9
1475461995.7,286046999.4
1475462015.7,286047000.6
1475462035.6,286047001.2
1475462055.5,286046997.1
1475462075.4,286047000.9
1475462095.4,286046999.2
1475462115.3,286046999.9
1475462135.2,286047001.7
1475462155.2,286046998.7
1475462175.1,286047000.0
1475462176.0,286047000.0
1475462195.0,286047002.6
1475462195.9,286047002.6
1475462215.9,286047001.5
1475462235.8,286047000.0
1475462255.7,286047000.0
1475462275.6,286046999.9
1475462295.6,286047002.0
1475462315.5,286046997.1
1475462335.4,286046997.2
1475462355.3,286047002.2
1475462375.3,286046997.2
1475462395.2,286046998.1
1475462415.1,286047004.2
1475462435.0,286046999.4
1475462436.0,286046999.4
1475462455.9,286047002.2
1475462475.8,286046998.6
1475462495.7,286047001.3
1475462515.7,286046998.8
1475462535.6,286047002.8
1475462555.5,286047002.3
1475462575.5,286046997.5
1475462595.4,286047000.2
1475462615.3,286047002.4
1475462635.2,286046997.3
1475462655.2,286046998.7
1475462675.1,286047002.3
1475462695.1,286046998.5
1475462696.0,286046998.5
1475462715.9,286047001.3
1475462735.8,286047002.4
1475462755.8,286046998.2
1475462775.7,286047003.7
1475462795.6,286047001.1
1475462815.5,286046991.7
1475462835.5,286047002.6
1475462855.4,286046999.6
1475462875.3,286046999.1
1475462895.2,286047000.3
1475462915.2,286047000.7
1475462935.1,286046999.0
1475462955.0,286046998.7
1475462955.9,286046998.7
1475462975.3,286047003.6
1475462995.2,286046998.4
1475463015.1,286047000.8
1475463035.0,286046996.6
1475463036.0,286046996.6
1475463055.9,286047001.8
1475463075.8,286047006.0
1475463095.7,286047000.3
1475463115.7,286046998.1
1475463135.6,286047001.4
1475463155.5,286047000.3
1475463175.5,286046998.2
1475463195.2,286046999.9
1475463215.2,286047002.1
1475463235.1,286047001.2
1475463236.0,286047001.2
1475463255.0,286046999.2
1475463255.9,286046999.2
1475463275.9,286047000.8
1475463295.8,286046999.1
1475463315.7,286047000.9
1475463335.6,286047001.1
1475463355.6,286046995.3
1475463375.5,286046999.7
1475463395.4,286047002.1
1475463415.3,286047002.5
1475463435.3,286046998.1
1475463455.2,286046998.3
1475463475.1,286047004.1
1475463495.1,286046995.2
1475463496.0,286046995.2
1475463515.9,286047004.7
1475463535.8,286047002.8
1475463555.7,286046997.5
1475463575.7,286047000.7
1475463595.6,286046996.6
