#timestamp,LO_Frequency 
1475478015.3,286047002.1
1475478035.2,286047000.8
1475478055.4,286046999.6
1475478075.4,286046998.8
1475478095.3,286047002.8
1475478115.2,286046997.7
1475478135.1,286047000.9
1475478155.1,286046997.3
1475478156.0,286046997.3
1475478175.0,286047002.9
1475478175.9,286047002.9
1475478195.9,286046999.6
1475478215.8,286047000.2
1475478235.7,286046998.2
1475478255.6,286047004.4
1475478275.6,286046998.1
1475478295.5,286047000.9
1475478315.4,286046997.2
1475478335.4,286047001.2
1475478355.3,286046997.2
1475478375.2,286047000.6
1475478395.1,286047002.1
1475478415.1,286046999.0
1475478416.0,286046999.0
1475478435.9,286047000.6
1475478455.9,286046996.9
1475478475.8,286047000.4
1475478495.7,286047003.7
1475478515.6,286047001.9
1475478535.6,286047005.1
1475478555.5,286046999.1
1475478575.4,286046999.3
1475478595.4,286046997.0
1475478615.3,286046998.7
1475478635.2,286046999.3
1475478655.1,286046999.3
1475478675.1,286046999.1
1475478676.0,286046999.1
1475478695.9,286047001.1
1475478715.8,286046996.8
1475478735.8,286047004.2
1475478755.7,286046998.5
1475478775.6,286047002.1
1475478795.5,286046999.0
1475478815.5,286047001.0
1475478835.4,286047002.5
1475478855.3,286046996.6
1475478875.2,286047003.7
1475478895.2,286047001.2
1475478915.1,286046998.8
1475478935.1,286046997.0
1475478955.1,286047000.0
1475478956.0,286047000.0
1475478975.0,286046997.7
1475478975.9,286046997.7
1475478995.8,286047002.6
1475479015.8,286046999.5
1475479035.7,286046997.0
1475479055.6,286047001.5
1475479075.6,286047000.3
1475479095.5,286047000.6
1475479115.4,286046999.2
1475479135.3,286047000.4
1475479155.3,286047001.2
1475479175.2,286047000.9
1475479195.1,286046996.9
1475479215.0,286047002.0
1475479216.0,286047002.0
1475479235.9,286046996.1
1475479255.8,286046998.5
1475479275.7,286047001.9
1475479295.7,286047002.7
1475479315.6,286047000.5
1475479335.5,286047000.5
1475479355.4,286047001.0
1475479375.4,286046996.6
1475479395.3,286047002.1
1475479415.2,286046998.4
1475479435.2,286047001.4
1475479455.1,286047001.9
1475479456.0,286047001.9
1475479475.0,286046999.7
1475479475.9,286046999.7
1475479495.9,286047000.6
1475479515.8,286046999.5
1475479535.7,286046999.9
1475479555.6,286047000.3
1475479575.6,286047000.8
1475479595.5,286047002.4
1475479615.4,286046997.4
1475479635.3,286047000.5
1475479655.3,286046999.1
1475479675.2,286046999.1
1475479695.1,286046999.9
1475479715.0,286046999.4
1475479716.0,286046999.4
1475479735.9,286047002.0
1475479755.8,286047002.8
1475479775.7,286046999.4
1475479795.7,286047001.0
1475479815.6,286046997.2
1475479835.5,286046999.0
1475479855.6,286046999.9
1475479875.5,286046999.7
1475479895.4,286047004.2
1475479915.4,286046999.2
1475479935.3,286046999.1
1475479955.2,286046998.9
1475479975.2,286047000.0
1475479995.1,286047002.8
1475479996.0,286047002.8
1475480015.0,286046998.4
1475480015.9,286046998.4
1475480035.9,286046998.8
1475480055.8,286046998.3
1475480075.7,286046998.3
1475480095.6,286047001.0
1475480115.6,286047000.3
1475480135.5,286046998.3
1475480155.4,286047002.5
1475480175.3,286046998.1
1475480195.3,286046998.5
1475480215.2,286047003.8
1475480235.1,286046997.0
1475480255.0,286047001.3
1475480256.0,286047001.3
1475480275.9,286047000.0
1475480295.8,286047002.7
1475480315.7,286046995.7
1475480335.7,286047000.8
1475480355.6,286047002.3
1475480375.5,286047001.2
1475480395.4,286046998.3
1475480415.4,286047000.3
1475480435.3,286046999.9
1475480455.2,286047000.9
1475480475.2,286046997.8
1475480495.1,286046998.9
1475480515.0,286047000.8
1475480515.9,286047000.8
1475480535.9,286046996.7
1475480555.8,286046999.7
1475480575.7,286047001.5
1475480595.6,286047002.8
1475480615.6,286046995.2
1475480635.5,286046998.3
1475480655.4,286047000.3
1475480675.3,286046999.3
1475480695.3,286046999.0
1475480715.2,286047001.2
1475480735.1,286047000.5
1475480755.0,286047000.3
1475480755.9,286047000.3
1475480775.4,286046997.2
1475480795.4,286046999.3
1475480815.3,286047001.1
1475480835.2,286047000.7
1475480855.2,286046998.9
1475480875.1,286046998.6
1475480876.0,286046998.6
1475480895.0,286047004.2
1475480895.9,286047004.2
1475480915.8,286046994.1
1475480935.8,286047002.8
1475480955.7,286046998.4
1475480975.6,286047000.7
1475480995.5,286046998.7
1475481015.5,286047004.1
1475481035.4,286046996.9
1475481055.3,286047002.4
1475481075.3,286047000.7
1475481095.2,286046998.7
1475481115.1,286046997.0
1475481135.0,286047001.1
1475481135.9,286047001.1
1475481155.9,286046999.6
1475481175.8,286046998.4
1475481195.7,286047000.7
1475481215.6,286046996.8
1475481235.6,286046999.4
1475481255.5,286046999.5
1475481275.4,286046998.4
1475481295.4,286047000.4
1475481315.3,286046998.1
1475481335.2,286047003.9
1475481355.1,286046997.7
1475481375.1,286047000.7
1475481376.0,286047000.7
1475481395.0,286047002.3
1475481395.9,286047002.3
1475481415.9,286046997.2
1475481435.8,286047002.4
1475481455.7,286047002.6
1475481475.6,2282.5
1475481495.6,9999972.8
1475481515.5,286047005.5
1475481535.4,286046998.4
1475481555.3,286047001.2
1475481575.3,286046997.7
1475481595.2,286047000.6
