# file name; noise; peak f.; mag.; duration
20161003000020036_SVAKOV-R8_met.fits;2.84105;26491.7;8.95898;0.170667
20161003000008601_SVAKOV-R8_snap.fits;2.60771;26471.2;1.71123;0
20161003000108676_SVAKOV-R8_snap.fits;3.30655;26490.2;3.10585;0
20161003000226500_SVAKOV-R8_met.fits;3.08363;26513.7;12.553;0.341333
20161003000208750_SVAKOV-R8_snap.fits;1.87395;26475.6;2.28205;0
20161003000348590_SVAKOV-R8_met.fits;3.16995;26494.6;7.9437;0.170667
20161003000308825_SVAKOV-R8_snap.fits;2.57758;26540;2.23124;0
20161003000432281_SVAKOV-R8_met.fits;2.15509;26485.8;8.90989;0.341333
20161003000408900_SVAKOV-R8_snap.fits;2.32101;26543;1.53636;0
20161003000528089_SVAKOV-R8_met.fits;1.95318;26493.2;6.98312;0.170667
20161003000508974_SVAKOV-R8_snap.fits;2.67474;26494.6;2.58425;0
20161003000629188_SVAKOV-R8_met.fits;2.3317;26521;14.9884;0.341333
20161003000634137_SVAKOV-R8_met.fits;2.55693;26518.1;33.0636;0.512
20161003000644548_SVAKOV-R8_met.fits;2.90167;26500.5;6.39762;0.170667
20161003000609049_SVAKOV-R8_snap.fits;2.89069;26480;1.93409;0
20161003000715950_SVAKOV-R8_met.fits;3.07739;26497.6;31.162;0.341333
20161003000751278_SVAKOV-R8_met.fits;2.51539;26497.6;6.24687;0.170667
20161003000756057_SVAKOV-R8_met.fits;2.73853;26507.8;8.32164;0.341333
20161003000709124_SVAKOV-R8_snap.fits;2.93206;26450.7;2.83021;0
20161003000808686_SVAKOV-R8_met.fits;2.6707;26503.4;16.0873;0.341333
20161003000826777_SVAKOV-R8_met.fits;2.52888;26496.1;5.67219;0.170667
20161003000809198_SVAKOV-R8_snap.fits;2.48661;26515.1;2.36242;0
20161003000909273_SVAKOV-R8_snap.fits;2.98956;26471.2;2.64793;0
20161003001009348_SVAKOV-R8_snap.fits;3.11201;26519.5;3.09603;0
20161003001111641_SVAKOV-R8_met.fits;3.2826;26500.5;7.86236;0.170667
20161003001134169_SVAKOV-R8_met.fits;3.14737;26490.2;7.78328;0.170667
20161003001109422_SVAKOV-R8_snap.fits;3.0306;26503.4;10.3156;0
20161003001204718_SVAKOV-R8_met.fits;3.0306;26503.4;10.3156;0.341333
20161003001209497_SVAKOV-R8_snap.fits;2.22412;26482.9;2.76008;0
20161003001349337_SVAKOV-R8_met.fits;2.93158;26510.7;6.75458;0.170667
20161003001309572_SVAKOV-R8_snap.fits;3.93648;26518.1;2.86506;0
20161003001458969_SVAKOV-R8_met.fits;3.34604;26482.9;7.31047;0.170667
20161003001409646_SVAKOV-R8_snap.fits;3.25644;26462.4;3.30442;0
20161003001535321_SVAKOV-R8_met.fits;3.43736;26500.5;7.03098;0.170667
20161003001509721_SVAKOV-R8_snap.fits;3.14057;26531.2;2.22188;0
20161003001609796_SVAKOV-R8_snap.fits;3.70264;26472.7;2.9938;0
20161003001735300_SVAKOV-R8_met.fits;2.92083;26487.3;11.6233;0.170667
20161003001709870_SVAKOV-R8_snap.fits;3.33781;26510.7;3.35317;0
20161003001809945_SVAKOV-R8_snap.fits;4.25703;26547.4;3.66596;0
20161003001925380_SVAKOV-R8_met.fits;3.71681;26484.4;9.89154;0.341333
20161003001910020_SVAKOV-R8_snap.fits;4.25957;26456.5;3.88913;0
20161003002034329_SVAKOV-R8_met.fits;3.4399;26494.6;31.2396;0.341333
20161003002037060_SVAKOV-R8_met.fits;3.65901;26485.8;20.2787;0.341333
20161003002010094_SVAKOV-R8_snap.fits;3.19363;26494.6;3.03909;0
20161003002107097_SVAKOV-R8_met.fits;3.4722;26526.9;7.68965;0.170667
20161003002110169_SVAKOV-R8_snap.fits;4.15367;26491.7;3.29704;0
20161003002210244_SVAKOV-R8_snap.fits;4.15534;26490.2;3.90384;0
20161003002318340_SVAKOV-R8_met.fits;3.92232;26522.5;8.67571;0.170667
20161003002323289_SVAKOV-R8_met.fits;3.41722;26506.3;8.81945;0.170667
20161003002310318_SVAKOV-R8_snap.fits;4.13965;26544.4;3.76361;0
20161003002410393_SVAKOV-R8_snap.fits;3.92798;26482.9;3.34049;0
20161003002510468_SVAKOV-R8_snap.fits;3.38668;26493.2;4.18595;0
20161003002616857_SVAKOV-R8_met.fits;4.57342;26502;11.3158;0.170667
20161003002629316_SVAKOV-R8_met.fits;4.31754;26503.4;9.08059;0.170667
20161003002610542_SVAKOV-R8_snap.fits;3.71866;26494.6;3.68591;0
20161003002710617_SVAKOV-R8_snap.fits;4.46541;26450.7;4.42117;0
20161003002810692_SVAKOV-R8_snap.fits;4.70072;26450.7;3.70418;0
20161003002943364_SVAKOV-R8_met.fits;3.21297;26510.7;8.32637;0.341333
20161003002910766_SVAKOV-R8_snap.fits;3.88131;26480;3.4462;0
20161003003047534_SVAKOV-R8_met.fits;3.95158;26503.4;9.08286;0.170667
20161003003010841_SVAKOV-R8_snap.fits;4.05529;26543;2.90271;0
20161003003110916_SVAKOV-R8_snap.fits;4.25207;26493.2;3.51809;0
20161003003226521_SVAKOV-R8_met.fits;3.88771;26503.4;19.1443;0.341333
20161003003210990_SVAKOV-R8_snap.fits;3.46576;26482.9;3.981;0
20161003003340420_SVAKOV-R8_met.fits;4.10673;26510.7;11.4868;0.341333
20161003003311065_SVAKOV-R8_snap.fits;3.98485;26450.7;3.19467;0
20161003003407044_SVAKOV-R8_met.fits;4.59643;26496.1;12.8331;0.341333
20161003003429913_SVAKOV-R8_met.fits;3.85778;26510.7;9.20171;0.341333
20161003003411140_SVAKOV-R8_snap.fits;4.08944;26518.1;3.73284;0
20161003003511214_SVAKOV-R8_snap.fits;4.03868;26458;3.51286;0
20161003003654980_SVAKOV-R8_met.fits;4.52002;26493.2;10.8836;0.170667
20161003003611289_SVAKOV-R8_snap.fits;4.68668;26545.9;3.69353;0
20161003003711364_SVAKOV-R8_snap.fits;4.09261;26538.6;2.59028;0
20161003003811438_SVAKOV-R8_snap.fits;3.83697;26465.3;5.16991;0
20161003003920729_SVAKOV-R8_met.fits;4.45918;26490.2;44.2644;0.341333
20161003003943598_SVAKOV-R8_met.fits;3.99022;26503.4;8.07385;0.170667
20161003003911513_SVAKOV-R8_snap.fits;4.56177;26534.2;2.75092;0
20161003004009540_SVAKOV-R8_met.fits;3.59824;26484.4;7.44556;0.170667
20161003004011588_SVAKOV-R8_snap.fits;3.76541;26487.3;3.42793;0
20161003004111662_SVAKOV-R8_snap.fits;3.37816;26506.3;3.82797;0
20161003004211737_SVAKOV-R8_snap.fits;2.67538;26516.6;2.42629;0
20161003004311812_SVAKOV-R8_snap.fits;4.21741;26480;2.97424;0
20161003004411886_SVAKOV-R8_snap.fits;4.26423;26531.2;3.56507;0
20161003004511961_SVAKOV-R8_snap.fits;3.89487;26510.7;3.59019;0
20161003004612036_SVAKOV-R8_snap.fits;4.12939;26509.3;3.04781;0
20161003004712110_SVAKOV-R8_snap.fits;4.41343;26500.5;2.92262;0
20161003004812185_SVAKOV-R8_snap.fits;4.38442;26547.4;3.39665;0
20161003004910041_SVAKOV-R8_met.fits;4.43824;26493.2;9.82532;0.170667
20161003004912260_SVAKOV-R8_snap.fits;3.85958;26544.4;3.94864;0
20161003005006873_SVAKOV-R8_met.fits;4.3194;26494.6;31.2273;0.341333
20161003005012334_SVAKOV-R8_snap.fits;3.62569;26455.1;3.20499;0
20161003005153198_SVAKOV-R8_met.fits;4.96671;26502;15.8007;0.341333
20161003005112409_SVAKOV-R8_snap.fits;3.36367;26481.4;4.76835;0
20161003005212484_SVAKOV-R8_snap.fits;4.28942;26463.9;3.97231;0
20161003005312558_SVAKOV-R8_snap.fits;3.84541;26493.2;5.53621;0
20161003005407513_SVAKOV-R8_met.fits;4.02564;26497.6;15.3106;0.341333
20161003005412633_SVAKOV-R8_snap.fits;3.11826;26522.5;3.72318;0
20161003005512708_SVAKOV-R8_met.fits;4.38236;26496.1;11.3732;0.341333
20161003005525678_SVAKOV-R8_met.fits;4.28815;26500.5;36.7981;1.536
20161003005512708_SVAKOV-R8_snap.fits;3.70253;26482.9;2.82309;0
20161003005612782_SVAKOV-R8_snap.fits;4.31145;26544.4;4.10377;0
20161003005759278_SVAKOV-R8_met.fits;4.21493;26484.4;14.0104;0.170667
20161003005712857_SVAKOV-R8_snap.fits;3.36524;26477.1;3.44565;0
20161003005858841_SVAKOV-R8_met.fits;3.80581;26509.3;8.89787;0.341333
20161003005812932_SVAKOV-R8_snap.fits;3.91588;26515.1;4.14493;0
20161003005916932_SVAKOV-R8_met.fits;4.12316;26506.3;9.22811;0.341333
20161003005953454_SVAKOV-R8_met.fits;1.93836;26499;3.88429;0.170667
20161003005913006_SVAKOV-R8_snap.fits;2.26271;26497.6;2.12765;0
