#timestamp,LO_Frequency 
1475452815.3,286047002.1
1475452835.2,286047000.5
1475452855.2,286047000.8
1475452875.1,286047002.0
1475452895.0,286046997.1
1475452895.9,286046997.1
1475452915.9,286047005.7
1475452935.8,286046998.6
1475452955.7,286047001.1
1475452975.6,286046999.1
1475452995.6,286046998.4
1475453015.5,286047000.8
1475453035.4,286046996.7
1475453055.3,286047002.3
1475453075.3,286047001.2
1475453095.2,286046998.6
1475453115.1,286047001.4
1475453135.0,286046998.1
1475453136.0,286046998.1
1475453155.9,286047004.0
1475453175.8,286046996.9
1475453195.7,286047000.1
1475453215.7,286046999.2
1475453235.6,286046998.9
1475453255.5,286047001.1
1475453275.4,286047001.2
1475453295.4,286046996.9
1475453315.3,286047000.7
1475453335.2,286046998.5
1475453355.1,286047000.0
1475453375.1,286047000.0
1475453376.0,286047000.0
1475453395.9,286047003.5
1475453415.8,286047000.6
1475453435.7,286047001.2
1475453455.7,286047000.2
1475453475.6,286046996.8
1475453495.5,286047000.0
1475453515.5,286047000.7
1475453535.4,286046996.7
1475453555.3,286047000.9
1475453575.2,286047000.8
1475453595.2,286047001.1
1475453615.1,286046998.9
1475453616.0,286046998.9
1475453635.0,286047002.8
1475453635.9,286047002.8
1475453655.9,286046997.1
1475453675.8,286046998.6
1475453695.7,286047000.3
1475453715.6,286046998.8
1475453735.6,286047001.1
1475453755.5,286046997.8
1475453775.4,286046998.3
1475453795.3,286046999.7
1475453815.3,286047001.9
1475453835.2,286047002.2
1475453855.1,286047001.2
1475453875.0,286046998.6
1475453876.0,286046998.6
1475453895.9,286047002.5
1475453915.8,286046999.2
1475453935.7,286046999.4
1475453955.7,286046998.2
1475453975.6,286047001.9
1475453995.5,286046998.7
1475454015.5,286047001.1
1475454035.4,286046996.5
1475454055.3,286047002.2
1475454075.2,286047000.5
1475454095.2,286047000.9
1475454115.1,286046998.2
1475454135.0,286047001.2
1475454135.9,286047001.2
1475454155.9,286046995.6
1475454175.8,286047000.9
1475454195.7,286047001.2
1475454215.6,286046997.3
1475454235.6,286047002.5
1475454255.5,286046997.1
1475454275.4,286047000.1
1475454295.3,286047001.4
1475454315.3,286047001.5
1475454335.2,286047002.7
1475454355.1,286046998.9
1475454375.0,286047000.3
1475454376.0,286047000.3
1475454395.9,286046998.7
1475454415.8,286047002.4
1475454435.7,286046999.0
1475454455.7,286046999.2
1475454475.6,286047000.7
1475454495.5,286047000.8
1475454515.4,286046999.2
1475454535.4,286046998.1
1475454555.3,286047002.2
1475454575.2,286047000.5
1475454595.1,286046999.4
1475454615.1,286046996.8
1475454616.0,286046996.8
1475454635.9,286047003.0
1475454655.8,286047004.3
1475454675.5,286046998.8
1475454695.4,286047000.6
1475454715.3,286046999.3
1475454735.2,286047001.0
1475454755.2,286047000.1
1475454775.1,286047000.2
1475454795.0,286046999.5
1475454795.9,286046999.5
1475454815.9,286047001.5
1475454835.8,286047002.2
1475454855.7,286047000.4
1475454875.6,286047000.2
1475454895.6,286047000.0
1475454915.5,286047000.3
1475454935.4,286047001.0
1475454955.4,286047001.2
1475454975.3,286046999.6
1475454995.2,286046998.6
1475455015.1,286047000.6
1475455035.1,286047000.8
1475455036.0,286047000.8
1475455055.9,286046999.4
1475455075.8,286046999.2
1475455095.7,286047000.7
1475455115.7,286046998.6
1475455135.6,286046999.8
1475455155.5,286047002.0
1475455175.4,286046999.3
1475455195.4,286046998.5
1475455215.3,286047002.9
1475455235.2,286047000.5
1475455255.1,286047000.9
1475455275.1,286047000.1
1475455276.0,286047000.1
1475455295.0,286046998.9
1475455295.9,286046998.9
1475455315.9,286046999.7
1475455335.8,286047001.0
1475455355.7,286046998.6
1475455375.6,286047002.2
1475455395.6,286047002.7
1475455415.5,286046997.9
1475455435.4,286046997.2
1475455455.3,286047001.2
1475455475.3,286046998.8
1475455495.2,286046999.5
1475455515.1,286047000.7
1475455535.0,286047002.4
1475455535.9,286047002.4
1475455555.9,286046997.6
1475455575.8,286046997.0
1475455595.7,286047002.4
1475455615.6,286047002.6
1475455635.6,286046998.8
1475455655.5,286046999.5
1475455675.4,286047000.3
1475455695.3,286046998.7
1475455715.3,286047001.2
1475455735.2,286047000.7
1475455755.1,286046997.5
1475455775.0,286046998.6
1475455776.0,286046998.6
1475455795.9,286047003.3
1475455815.8,286047000.3
1475455835.7,286047001.0
1475455855.7,286046997.0
1475455875.6,286047000.2
1475455895.5,286047002.6
1475455915.4,286047002.7
1475455935.4,286046998.1
1475455955.3,286046998.5
1475455975.2,286047000.1
1475455995.1,286047002.3
1475456015.1,286047001.1
1475456016.0,286047001.1
1475456035.9,286046997.4
1475456055.8,286047001.1
1475456075.8,286046997.1
1475456095.7,286046998.5
1475456115.6,286047002.7
1475456135.6,286046999.0
1475456155.5,286047000.2
1475456175.4,286047002.2
1475456195.3,286046996.7
1475456215.3,286046999.9
1475456235.2,286047001.2
1475456255.1,286046999.3
1475456275.0,286047002.4
1475456275.9,286047002.4
1475456295.9,286046995.3
1475456315.8,286047002.6
1475456335.7,286046999.2
1475456355.6,286046998.8
1475456375.6,286047000.3
1475456395.5,286047004.4
