#timestamp,LO_Frequency 
1475517615.7,286046998.3
1475517635.7,286047000.8
1475517655.6,286046999.9
1475517675.5,286047000.6
1475517695.4,286047000.4
1475517715.4,286047001.2
1475517735.3,286046995.2
1475517755.2,286047000.7
1475517775.1,286047001.2
1475517795.1,286046998.3
1475517796.0,286046998.3
1475517815.0,286047001.9
1475517815.9,286047001.9
1475517835.9,286046998.4
1475517855.8,286046998.3
1475517875.7,286047002.7
1475517895.6,286046999.2
1475517915.6,286046999.1
1475517935.5,286046999.4
1475517955.4,286046999.4
1475517975.4,286047000.5
1475517995.3,286046999.8
1475518015.2,286047000.2
1475518035.1,286046998.4
1475518055.1,286047002.6
1475518056.0,286047002.6
1475518075.9,286046997.6
1475518095.8,286046998.4
1475518115.7,286047000.1
1475518135.7,286047002.5
1475518155.6,286046998.3
1475518175.5,286047001.2
1475518195.4,286046996.5
1475518215.4,286047001.6
1475518235.3,286047000.8
1475518255.2,286047000.8
1475518275.2,286047002.7
1475518295.1,286047001.5
1475518296.0,286047001.5
1475518315.0,286046999.0
1475518315.9,286046999.0
1475518335.9,286046998.1
1475518355.8,286047003.9
1475518375.7,286046998.2
1475518395.6,286046999.7
1475518415.6,286047000.1
1475518435.5,286047000.9
1475518455.4,286046998.5
1475518475.3,286047001.8
1475518495.3,286047002.5
1475518515.2,286047000.4
1475518535.1,286046997.7
1475518555.0,286046996.9
1475518556.0,286046996.9
1475518575.9,286047005.2
1475518595.8,286047000.9
1475518615.7,286047004.1
1475518635.7,286046998.1
1475518655.6,286047000.2
1475518675.5,286046998.7
1475518695.4,286047000.6
1475518715.4,286046999.6
1475518735.3,286046996.8
1475518755.2,286047000.9
1475518775.2,286047000.4
1475518795.1,286047000.5
1475518815.0,286047000.9
1475518815.9,286047000.9
1475518835.9,286046996.8
1475518855.8,286047000.1
1475518875.7,286047002.7
1475518895.6,286046996.7
1475518915.6,286047000.5
1475518935.5,286047000.9
1475518955.4,286046999.2
1475518975.3,286046996.5
1475518995.3,286047002.5
1475519015.2,286046998.1
1475519035.1,286047000.5
1475519055.0,286046998.5
1475519056.0,286046998.5
1475519075.9,286047004.4
1475519095.8,286046998.8
1475519115.7,286046999.4
1475519135.7,286047000.9
1475519155.6,286047000.3
1475519175.5,286047002.3
1475519195.4,286046999.2
1475519215.4,286046996.8
1475519235.3,286047000.1
1475519255.2,286047000.2
1475519275.1,286046998.5
1475519295.1,286047002.0
1475519296.0,286047002.0
1475519315.0,286046999.4
1475519315.9,286046999.4
1475519335.9,286046999.5
1475519355.8,286046998.0
1475519375.7,286046998.9
1475519395.6,286046999.2
1475519415.6,286046998.4
1475519435.5,286046999.8
1475519455.4,286047003.4
1475519475.3,286047001.0
1475519495.3,286046998.1
1475519515.2,286046999.2
1475519535.1,286046998.2
1475519555.1,286047001.7
1475519556.0,286047001.7
1475519575.9,286046996.7
1475519595.8,286047004.3
1475519615.8,286046997.2
1475519635.7,286047000.2
1475519655.6,286047002.6
1475519675.5,286047000.6
1475519695.5,286046998.3
1475519715.4,286047000.4
1475519735.3,286047000.2
1475519755.2,286047002.2
1475519775.2,286046998.4
1475519795.1,286046998.5
1475519815.0,286046999.9
1475519815.9,286046999.9
1475519835.9,286047002.4
1475519855.8,286046998.8
1475519875.7,286047000.2
1475519895.6,286047000.4
1475519915.6,286047002.4
1475519935.5,286046998.5
1475519955.4,286047000.2
1475519975.3,286046998.6
1475519995.3,286047002.0
1475520015.2,286046998.7
1475520035.1,286046998.8
1475520055.0,286047002.2
1475520056.0,286047002.2
1475520075.9,286046998.0
1475520095.8,286046996.7
1475520115.7,286047000.9
1475520135.7,286047002.7
1475520155.6,286046997.1
1475520175.5,286046999.9
1475520195.4,286047001.7
1475520215.4,286046998.6
1475520235.3,286047000.2
1475520255.2,286046998.5
1475520275.1,286047001.6
1475520295.1,286046996.6
1475520296.0,286046996.6
1475520315.0,286047007.2
1475520315.9,286047007.2
1475520335.8,286046992.7
1475520355.8,286046997.3
1475520375.7,286047001.1
1475520395.6,286047001.2
1475520415.6,286046999.5
1475520435.5,286047001.2
1475520455.4,286047000.9
1475520475.3,286047000.9
1475520495.3,286047000.3
1475520515.2,286047000.9
1475520535.1,286046999.3
1475520555.0,286047000.5
1475520555.9,286047000.5
1475520575.9,286046997.0
1475520595.8,286046999.9
1475520615.7,286047000.2
1475520635.6,286047001.2
1475520655.6,286046999.4
1475520675.5,286046997.4
1475520695.4,286047002.0
1475520715.3,286046996.6
1475520735.3,286047000.2
1475520755.2,286047002.2
1475520775.1,286047000.0
1475520795.1,286046999.9
1475520796.0,286046999.9
1475520815.9,286046999.7
1475520835.1,286047004.4
1475520855.0,286047001.2
1475520855.9,286047001.2
1475520875.9,286046994.9
1475520895.8,286047002.6
1475520915.7,286046999.9
1475520935.7,286047001.1
1475520955.6,286047001.1
1475520975.5,286046997.3
1475520995.4,286047000.0
1475521015.4,286047000.5
1475521035.3,286047001.1
1475521055.2,286047001.0
1475521075.1,286046999.6
1475521095.1,286046999.4
1475521096.0,286046999.4
1475521115.9,286047000.7
1475521135.9,286046998.4
1475521155.8,286047002.8
1475521175.7,286046997.8
1475521195.6,286046998.1
