# file name; noise; peak f.; mag.; duration
20161003200038126_SVAKOV-R8_snap.fits;2.40264;26512.2;2.50169;0
20161003200138201_SVAKOV-R8_snap.fits;2.82381;26474.1;1.71855;0
20161003200255854_SVAKOV-R8_met.fits;2.96857;26503.4;14.623;0.170667
20161003200318724_SVAKOV-R8_met.fits;2.84055;26522.5;5.867;0.170667
20161003200238276_SVAKOV-R8_snap.fits;2.09347;26518.1;2.40292;0
20161003200332548_SVAKOV-R8_met.fits;2.46309;26506.3;7.58909;0.170667
20161003200423236_SVAKOV-R8_met.fits;2.46833;26506.3;5.93988;0.170667
20161003200338350_SVAKOV-R8_snap.fits;2.57123;26503.4;2.59568;0
20161003200513070_SVAKOV-R8_met.fits;2.46587;26507.8;5.35216;0.170667
20161003200438425_SVAKOV-R8_snap.fits;2.79649;26538.6;2.61192;0
20161003200628846_SVAKOV-R8_met.fits;2.53146;26538.6;32.2402;0.682667
20161003200538500_SVAKOV-R8_snap.fits;2.1439;26513.7;2.42583;0
20161003200639940_SVAKOV-R8_met.fits;2.96221;26491.7;17.7824;0.341333
20161003200655470_SVAKOV-R8_met.fits;2.34213;26478.5;8.24605;0.341333
20161003200658201_SVAKOV-R8_met.fits;2.33428;26496.1;6.21117;0.170667
20161003200638574_SVAKOV-R8_snap.fits;2.35087;26512.2;2.06787;0
20161003200738137_SVAKOV-R8_met.fits;2.63826;26510.7;9.47902;0.341333
20161003200756740_SVAKOV-R8_met.fits;2.38288;26507.8;6.07022;0.341333
20161003200738649_SVAKOV-R8_snap.fits;2.49903;26493.2;1.99163;0
20161003200841625_SVAKOV-R8_met.fits;2.17892;26502;5.81457;0.170667
20161003200852548_SVAKOV-R8_met.fits;2.61057;26516.6;5.30318;0.170667
20161003200928046_SVAKOV-R8_met.fits;2.42945;26502;5.31158;0.170667
20161003200838724_SVAKOV-R8_snap.fits;2.1523;26466.8;1.64207;0
20161003200941529_SVAKOV-R8_met.fits;3.65062;26497.6;9.9308;2.21867
20161003200938798_SVAKOV-R8_snap.fits;3.09311;26468.3;2.3851;0
20161003201038873_SVAKOV-R8_snap.fits;2.45761;26487.3;2.44182;0
20161003201212057_SVAKOV-R8_met.fits;2.23293;26494.6;4.66998;0.170667
20161003201138948_SVAKOV-R8_snap.fits;47.2503;26482.9;40.0412;0
20161003201239022_SVAKOV-R8_snap.fits;2.47703;26500.5;2.07035;0
20161003201339097_SVAKOV-R8_snap.fits;2.3032;26463.9;2.28117;0
20161003201436100_SVAKOV-R8_met.fits;2.41111;26509.3;5.79059;0.170667
20161003201506308_SVAKOV-R8_met.fits;2.59797;26488.8;7.01733;0.170667
20161003201439172_SVAKOV-R8_snap.fits;2.43436;26506.3;2.77095;0
20161003201601092_SVAKOV-R8_met.fits;2.65844;26493.2;7.51848;0.170667
20161003201539246_SVAKOV-R8_snap.fits;2.53899;26452.1;1.93224;0
20161003201638638_SVAKOV-R8_met.fits;2.54063;26499;9.02436;0.170667
20161003201707310_SVAKOV-R8_met.fits;2.68131;26481.4;13.6605;0.341333
20161003201639321_SVAKOV-R8_snap.fits;2.92277;26477.1;2.7304;0
20161003201802094_SVAKOV-R8_met.fits;2.6285;26472.7;7.00658;1.024
20161003201808580_SVAKOV-R8_met.fits;2.3777;26488.8;6.46411;0.170667
20161003201739396_SVAKOV-R8_snap.fits;2.61836;26506.3;2.12673;0
20161003201839470_SVAKOV-R8_snap.fits;2.49679;26450.7;2.31041;0
20161003202016750_SVAKOV-R8_met.fits;2.48267;26488.8;31.5625;0.341333
20161003201939545_SVAKOV-R8_snap.fits;2.7017;26545.9;2.03619;0
20161003202035353_SVAKOV-R8_met.fits;2.64615;26493.2;5.61046;1.024
20161003202103513_SVAKOV-R8_met.fits;2.22126;26509.3;6.76927;1.87733
20161003202111022_SVAKOV-R8_met.fits;2.95974;26490.2;8.37477;0.170667
20161003202039620_SVAKOV-R8_snap.fits;2.14947;26521;2.76575;0
20161003202142596_SVAKOV-R8_met.fits;2.06039;26491.7;7.03881;0.170667
20161003202204100_SVAKOV-R8_met.fits;2.31531;26485.8;5.23275;0.170667
20161003202228676_SVAKOV-R8_met.fits;3.04137;26515.1;6.28003;0.170667
20161003202139694_SVAKOV-R8_snap.fits;2.43049;26500.5;2.42082;0
20161003202239769_SVAKOV-R8_snap.fits;2.60957;26493.2;2.35069;0
20161003202333358_SVAKOV-R8_met.fits;2.55199;26493.2;5.33103;0.170667
20161003202341038_SVAKOV-R8_met.fits;3.16846;26490.2;8.28116;0.170667
20161003202416196_SVAKOV-R8_met.fits;2.80366;26504.9;6.96244;0.341333
20161003202339844_SVAKOV-R8_snap.fits;2.76115;26458;2.05931;0
20161003202438894_SVAKOV-R8_met.fits;2.41099;26491.7;13.9646;0.170667
20161003202450158_SVAKOV-R8_met.fits;2.76239;26487.3;6.17342;0.170667
20161003202439918_SVAKOV-R8_snap.fits;2.2129;26516.6;2.55314;0
20161003202536068_SVAKOV-R8_met.fits;3.07293;26497.6;13.5128;0.512
20161003202539993_SVAKOV-R8_snap.fits;2.61269;26519.5;2.4677;0
20161003202642798_SVAKOV-R8_met.fits;2.35591;26487.3;10.0534;0.341333
20161003202702596_SVAKOV-R8_met.fits;2.42576;26460.9;6.32356;0.341333
20161003202640068_SVAKOV-R8_snap.fits;2.3003;26519.5;2.21218;0
20161003202812398_SVAKOV-R8_met.fits;2.14851;26502;4.64683;0.170667
20161003202740142_SVAKOV-R8_snap.fits;2.60347;26450.7;3.40235;0
20161003202840217_SVAKOV-R8_snap.fits;2.56455;26462.4;2.88811;0
20161003202950361_SVAKOV-R8_met.fits;2.64158;26484.4;23.1112;0.341333
20161003203015790_SVAKOV-R8_met.fits;2.91747;26500.5;7.32344;0.170667
20161003202940292_SVAKOV-R8_snap.fits;2.82748;26494.6;2.0763;0
20161003203106990_SVAKOV-R8_met.fits;2.11397;26509.3;4.86877;0.170667
20161003203119961_SVAKOV-R8_met.fits;2.29528;26504.9;5.65845;0.170667
20161003203040366_SVAKOV-R8_snap.fits;2.5086;26471.2;2.07353;0
20161003203155972_SVAKOV-R8_met.fits;2.28887;26519.5;4.99681;0.341333
20161003203140441_SVAKOV-R8_snap.fits;1.82773;26515.1;2.2251;0
20161003203238297_SVAKOV-R8_met.fits;2.51925;26481.4;12.0349;0.341333
20161003203251438_SVAKOV-R8_met.fits;3.21462;26484.4;49.9855;0.341333
20161003203255022_SVAKOV-R8_met.fits;2.5538;26503.4;18.1937;0.341333
20161003203316356_SVAKOV-R8_met.fits;2.79669;26490.2;7.67697;0.170667
20161003203320793_SVAKOV-R8_met.fits;3.01628;26499;6.79481;0.341333
20161003203329156_SVAKOV-R8_met.fits;2.51526;26518.1;6.0514;0.341333
20161003203240516_SVAKOV-R8_snap.fits;2.48169;26463.9;2.72001;0
20161003203427865_SVAKOV-R8_met.fits;2.28223;26480;7.38097;0.170667
20161003203340590_SVAKOV-R8_snap.fits;2.42442;26481.4;2.17969;0
20161003203436569_SVAKOV-R8_met.fits;2.21959;26491.7;19.5876;0.341333
20161003203440494_SVAKOV-R8_met.fits;2.08235;26496.1;4.27218;0.170667
20161003203500974_SVAKOV-R8_met.fits;2.74896;26493.2;5.56887;0.170667
20161003203532036_SVAKOV-R8_met.fits;2.48305;26482.9;7.30067;0.512
20161003203440665_SVAKOV-R8_snap.fits;3.39183;26512.2;3.27118;0
20161003203535790_SVAKOV-R8_met.fits;4.01886;26502;10.0936;0.170667
20161003203601220_SVAKOV-R8_met.fits;2.22724;26506.3;5.62734;0.170667
20161003203621529_SVAKOV-R8_met.fits;2.68892;26491.7;6.26885;0.170667
20161003203540740_SVAKOV-R8_snap.fits;2.42575;26544.4;2.09089;0
20161003203638766_SVAKOV-R8_met.fits;2.50438;26500.5;5.14107;0.170667
20161003203654809_SVAKOV-R8_met.fits;2.64359;26484.4;7.60629;0.341333
20161003203640814_SVAKOV-R8_snap.fits;2.21907;26471.2;2.34529;0
20161003203740889_SVAKOV-R8_snap.fits;2.2395;26547.4;2.09806;0
20161003203840964_SVAKOV-R8_snap.fits;2.24329;26504.9;2.07349;0
20161003204002542_SVAKOV-R8_met.fits;2.76566;26493.2;11.8817;0.341333
20161003204007321_SVAKOV-R8_met.fits;2.5067;26491.7;5.75638;0.170667
20161003203941038_SVAKOV-R8_snap.fits;35.0639;26449.2;49.6002;0
20161003204041113_SVAKOV-R8_snap.fits;2.71943;26449.2;1.90835;0
20161003204201497_SVAKOV-R8_met.fits;2.40946;26507.8;7.33067;0.170667
20161003204225561_SVAKOV-R8_met.fits;2.40697;26484.4;11.1909;0.512
20161003204141188_SVAKOV-R8_snap.fits;2.46386;26506.3;2.04588;0
20161003204241262_SVAKOV-R8_snap.fits;2.27901;26452.1;1.89459;0
20161003204337924_SVAKOV-R8_met.fits;2.36044;26494.6;8.597;0.341333
20161003204433732_SVAKOV-R8_met.fits;2.52887;26499;8.25236;0.341333
20161003204341337_SVAKOV-R8_snap.fits;2.70509;26462.4;2.11301;0
20161003204520665_SVAKOV-R8_met.fits;2.20028;26482.9;31.9312;0.512
20161003204525444_SVAKOV-R8_met.fits;2.34703;26502;4.89265;0.170667
20161003204441412_SVAKOV-R8_snap.fits;2.54102;26503.4;1.88371;0
20161003204612377_SVAKOV-R8_met.fits;2.31314;26496.1;5.22;0.170667
20161003204541486_SVAKOV-R8_snap.fits;2.4236;26545.9;2.53521;0
20161003204650777_SVAKOV-R8_met.fits;2.84678;26493.2;9.24848;0.170667
20161003204654873_SVAKOV-R8_met.fits;2.69101;26503.4;6.27957;0.341333
20161003204641561_SVAKOV-R8_snap.fits;2.48805;26482.9;1.88761;0
20161003204819353_SVAKOV-R8_met.fits;2.83996;26526.9;17.6069;0.341333
20161003204830788_SVAKOV-R8_met.fits;2.45252;26504.9;8.17589;0.341333
20161003204741636_SVAKOV-R8_snap.fits;3.26812;26516.6;2.70805;0
20161003204900996_SVAKOV-R8_met.fits;2.45025;26503.4;6.37823;0.170667
20161003204912260_SVAKOV-R8_met.fits;2.49857;26480;5.54978;0.341333
20161003204841710_SVAKOV-R8_snap.fits;2.48036;26506.3;2.29947;0
20161003204957998_SVAKOV-R8_met.fits;2.58376;26488.8;5.67651;0.170667
20161003205031961_SVAKOV-R8_met.fits;3.46614;26485.8;7.58022;0.170667
20161003204941785_SVAKOV-R8_snap.fits;2.75625;26518.1;2.17152;0
20161003205050905_SVAKOV-R8_met.fits;2.43364;26497.6;7.95908;0.341333
20161003205041860_SVAKOV-R8_snap.fits;2.74258;26535.6;1.93102;0
20161003205141934_SVAKOV-R8_snap.fits;2.41475;26518.1;1.57991;0
20161003205239961_SVAKOV-R8_met.fits;2.39305;26502;7.19259;0.170667
20161003205329966_SVAKOV-R8_met.fits;2.7276;26500.5;6.97472;0.170667
20161003205242009_SVAKOV-R8_snap.fits;2.20987;26543;1.82973;0
20161003205340548_SVAKOV-R8_met.fits;2.4764;26487.3;7.0501;0.170667
20161003205344302_SVAKOV-R8_met.fits;2.33103;26502;4.90336;0.341333
20161003205348740_SVAKOV-R8_met.fits;2.26469;26491.7;21.3357;0.341333
20161003205418948_SVAKOV-R8_met.fits;2.26913;26487.3;5.34847;0.170667
20161003205342084_SVAKOV-R8_snap.fits;2.74578;26519.5;1.93058;0
20161003205444548_SVAKOV-R8_met.fits;2.51337;26504.9;5.82299;1.36533
20161003205442158_SVAKOV-R8_snap.fits;3.03881;26513.7;1.94356;0
20161003205542233_SVAKOV-R8_snap.fits;2.49423;26484.4;2.21496;0
20161003205642308_SVAKOV-R8_snap.fits;2.42538;26471.2;1.89485;0
20161003205747844_SVAKOV-R8_met.fits;2.39933;26493.2;4.87754;0.170667
20161003205820782_SVAKOV-R8_met.fits;2.29329;26504.9;7.85843;0.341333
20161003205831705_SVAKOV-R8_met.fits;2.69965;26487.3;13.8544;0.341333
20161003205742382_SVAKOV-R8_snap.fits;1.82162;26453.6;2.31645;0
20161003205842457_SVAKOV-R8_snap.fits;1.92276;26460.9;2.23087;0
20161003205942532_SVAKOV-R8_snap.fits;2.42582;26538.6;2.38182;0
