# file name; noise; peak f.; mag.; duration
20200626140020481_FLZ-R0_snap.fits;16.6291;26512.2;14.1397;0
20200626140120556_FLZ-R0_snap.fits;18.5557;26497.6;11.8044;0
20200626140220631_FLZ-R0_snap.fits;13.7654;26534.2;10.5917;0
20200626140320705_FLZ-R0_snap.fits;13.2462;26494.6;11.5224;0
20200626140420780_FLZ-R0_snap.fits;11.2892;26469.7;10.984;0
20200626140520855_FLZ-R0_snap.fits;12.8345;26528.3;11.2215;0
20200626140620929_FLZ-R0_snap.fits;12.687;26535.6;11.0159;0
20200626140733463_FLZ-R0_met.fits;11.7153;26513.7;26.1241;0.512
20200626140751724_FLZ-R0_met.fits;9.54217;26466.8;117.322;0.341333
20200626140721004_FLZ-R0_snap.fits;8.72822;26543;7.67704;0
20200626140821079_FLZ-R0_snap.fits;11.1973;26450.7;7.95853;0
20200626140921153_FLZ-R0_snap.fits;8.81379;26468.3;9.54396;0
20200626141105943_FLZ-R0_met.fits;8.38341;26507.8;21.4297;0.170667
20200626141021228_FLZ-R0_snap.fits;10.7001;26493.2;7.37249;0
20200626141121303_FLZ-R0_snap.fits;10.5412;26513.7;8.27328;0
20200626141221377_FLZ-R0_snap.fits;10.0009;26471.2;7.67665;0
20200626141321452_FLZ-R0_snap.fits;10.202;26525.4;8.8486;0
20200626141421527_FLZ-R0_snap.fits;9.80638;26452.1;9.04456;0
20200626141521601_FLZ-R0_snap.fits;9.49889;26491.7;7.97392;0
20200626141621676_FLZ-R0_snap.fits;9.41645;26490.2;9.50599;0
20200626141721751_FLZ-R0_snap.fits;9.09981;26488.8;7.97416;0
20200626141821825_FLZ-R0_snap.fits;10.2167;26534.2;7.56768;0
20200626141921900_FLZ-R0_snap.fits;8.72153;26502;7.56857;0
20200626142021975_FLZ-R0_snap.fits;9.85364;26480;7.54734;0
20200626142122049_FLZ-R0_snap.fits;10.8686;26513.7;9.80176;0
20200626142219223_FLZ-R0_met.fits;10.92;26503.4;30.4499;0.170667
20200626142222124_FLZ-R0_snap.fits;11.2892;26488.8;10.2002;0
20200626142322199_FLZ-R0_snap.fits;12.015;26453.6;8.35618;0
20200626142422273_FLZ-R0_snap.fits;8.8104;26531.2;7.74587;0
20200626142522348_FLZ-R0_snap.fits;10.624;26466.8;11.9507;0
20200626142641708_FLZ-R0_met.fits;10.5558;26499;23.9191;0.170667
20200626142622423_FLZ-R0_snap.fits;8.98747;26538.6;7.92082;0
20200626142722497_FLZ-R0_snap.fits;12.4793;26502;12.3819;0
20200626142822572_FLZ-R0_snap.fits;13.2;26547.4;11.4271;0
20200626142922647_FLZ-R0_snap.fits;11.6315;26513.7;8.52898;0
20200626143022721_FLZ-R0_snap.fits;10.3374;26497.6;9.95387;0
20200626143122796_FLZ-R0_snap.fits;12.6192;26493.2;10.1377;0
20200626143222871_FLZ-R0_snap.fits;10.3324;26522.5;8.94299;0
20200626143322945_FLZ-R0_snap.fits;11.474;26484.4;9.51368;0
20200626143423020_FLZ-R0_snap.fits;10.063;26523.9;10.0159;0
20200626143523095_FLZ-R0_snap.fits;12.0209;26523.9;9.47196;0
20200626143623169_FLZ-R0_snap.fits;12.2107;26544.4;14.0679;0
20200626143723244_FLZ-R0_snap.fits;11.8587;26471.2;11.4718;0
20200626143823319_FLZ-R0_snap.fits;11.8067;26475.6;8.94074;0
20200626143923393_FLZ-R0_snap.fits;10.4818;26502;10.6201;0
20200626144023468_FLZ-R0_snap.fits;10.9833;26523.9;10.7238;0
20200626144123543_FLZ-R0_snap.fits;10.1448;26510.7;8.83979;0
20200626144223617_FLZ-R0_snap.fits;10.999;26452.1;9.53098;0
20200626144323692_FLZ-R0_snap.fits;10.921;26503.4;10.4583;0
20200626144423767_FLZ-R0_snap.fits;12.5426;26465.3;9.1992;0
20200626144537665_FLZ-R0_met.fits;9.72133;26496.1;19.4538;0.170667
20200626144523841_FLZ-R0_snap.fits;11.7517;26509.3;8.41873;0
20200626144623916_FLZ-R0_snap.fits;9.55578;26541.5;11.9354;0
20200626144723991_FLZ-R0_snap.fits;10.1256;26507.8;10.2638;0
20200626144824065_FLZ-R0_snap.fits;11.313;26463.9;9.66527;0
20200626144924140_FLZ-R0_snap.fits;10.3475;26494.6;11.0339;0
20200626145045036_FLZ-R0_met.fits;10.839;26503.4;39.2825;0.170667
20200626145024215_FLZ-R0_snap.fits;10.8933;26453.6;10.3558;0
20200626145124289_FLZ-R0_snap.fits;10.7649;26503.4;8.93861;0
20200626145252183_FLZ-R0_met.fits;10.5314;26518.1;34.6502;0.341333
20200626145224364_FLZ-R0_snap.fits;9.79999;26526.9;8.58935;0
20200626145324439_FLZ-R0_snap.fits;10.35;26538.6;9.97529;0
20200626145424513_FLZ-R0_snap.fits;11.1424;26518.1;8.26998;0
20200626145524588_FLZ-R0_snap.fits;11.7962;26466.8;7.93836;0
20200626145624663_FLZ-R0_snap.fits;10.9997;26469.7;10.4142;0
20200626145751191_FLZ-R0_met.fits;12.2758;26493.2;31.8775;0.512
20200626145724737_FLZ-R0_snap.fits;10.6227;26503.4;10.3843;0
20200626145824812_FLZ-R0_snap.fits;10.778;26499;8.51768;0
20200626145924887_FLZ-R0_snap.fits;10.1351;26516.6;7.6047;0
