# file name; noise; peak f.; mag.; duration
20200626150024961_FLZ-R0_snap.fits;10.541;26488.8;8.92602;0
20200626150125036_FLZ-R0_snap.fits;12.6272;26449.2;11.4917;0
20200626150225111_FLZ-R0_snap.fits;13.208;26475.6;9.18293;0
20200626150325185_FLZ-R0_snap.fits;10.0963;26477.1;11.5418;0
20200626150509121_FLZ-R0_met.fits;11.4875;26526.9;23.0585;0.170667
20200626150425260_FLZ-R0_snap.fits;14.5923;26521;11.1839;0
20200626150525335_FLZ-R0_snap.fits;13.7318;26541.5;12.6412;0
20200626150625409_FLZ-R0_snap.fits;13.5456;26510.7;12.3414;0
20200626150725484_FLZ-R0_snap.fits;13.281;26449.2;11.3825;0
20200626150825559_FLZ-R0_snap.fits;11.7377;26459.5;11.4361;0
20200626150925633_FLZ-R0_snap.fits;11.441;26491.7;10.536;0
20200626151025708_FLZ-R0_snap.fits;12.237;26480;10.3566;0
20200626151125783_FLZ-R0_snap.fits;12.7423;26485.8;11.53;0
20200626151242753_FLZ-R0_met.fits;11.4915;26509.3;38.1694;0.682667
20200626151225857_FLZ-R0_snap.fits;12.73;26450.7;11.136;0
20200626151325932_FLZ-R0_snap.fits;11.5493;26477.1;7.19911;0
20200626151426007_FLZ-R0_snap.fits;10.693;26525.4;9.81576;0
20200626151526081_FLZ-R0_snap.fits;12.3051;26466.8;9.55357;0
20200626151626156_FLZ-R0_snap.fits;8.87137;26456.5;10.8457;0
20200626151726231_FLZ-R0_snap.fits;12.8259;26459.5;9.30167;0
20200626151826305_FLZ-R0_snap.fits;10.3767;26491.7;8.42185;0
20200626151926380_FLZ-R0_snap.fits;10.0829;26544.4;11.6879;0
20200626152026455_FLZ-R0_snap.fits;9.77063;26460.9;7.61219;0
20200626152126529_FLZ-R0_snap.fits;10.6098;26534.2;8.48279;0
20200626152226604_FLZ-R0_snap.fits;10.3754;26532.7;11.4352;0
20200626152326679_FLZ-R0_snap.fits;8.75661;26487.3;7.55047;0
20200626152520855_FLZ-R0_met.fits;10.4338;26506.3;50.1481;0.341333
20200626152426753_FLZ-R0_snap.fits;8.39514;26523.9;8.76121;0
20200626152526828_FLZ-R0_snap.fits;10.5297;26490.2;10.0029;0
20200626152626903_FLZ-R0_snap.fits;10.1806;26506.3;9.12707;0
20200626152726977_FLZ-R0_snap.fits;9.0486;26453.6;9.14505;0
20200626152913132_FLZ-R0_met.fits;9.83878;26523.9;25.3201;0.170667
20200626152827052_FLZ-R0_snap.fits;9.12643;26531.2;8.57918;0
20200626152934977_FLZ-R0_met.fits;8.66087;26513.7;17.8659;0.170667
20200626152927127_FLZ-R0_snap.fits;10.7565;26516.6;10.4112;0
20200626153027201_FLZ-R0_snap.fits;11.5491;26516.6;7.94686;0
20200626153127276_FLZ-R0_snap.fits;10.6034;26463.9;7.972;0
20200626153227351_FLZ-R0_snap.fits;9.72521;26502;7.83348;0
20200626153327425_FLZ-R0_snap.fits;10.0052;26506.3;9.5439;0
20200626153510679_FLZ-R0_met.fits;11.0032;26519.5;35.0259;0.170667
20200626153427500_FLZ-R0_snap.fits;10.8455;26496.1;11.1947;0
20200626153601196_FLZ-R0_met.fits;8.55015;26499;17.7438;0.341333
20200626153527575_FLZ-R0_snap.fits;10.2108;26488.8;7.69173;0
20200626153642839_FLZ-R0_met.fits;11.7979;26493.2;27.7223;0.170667
20200626153627649_FLZ-R0_snap.fits;11.1042;26516.6;9.85052;0
20200626153727724_FLZ-R0_snap.fits;8.30447;26537.1;11.2307;0
20200626153827799_FLZ-R0_snap.fits;10.0771;26543;10.1268;0
20200626153927873_FLZ-R0_snap.fits;9.53335;26456.5;9.64181;0
20200626154046892_FLZ-R0_met.fits;9.09944;26491.7;20.3904;0.170667
20200626154027948_FLZ-R0_snap.fits;11.0626;26456.5;7.44368;0
20200626154128023_FLZ-R0_snap.fits;9.348;26472.7;8.23434;0
20200626154228097_FLZ-R0_snap.fits;10.293;26541.5;8.20615;0
20200626154328172_FLZ-R0_snap.fits;10.7603;26518.1;7.20618;0
20200626154428247_FLZ-R0_snap.fits;9.95491;26509.3;11.558;0
20200626154527127_FLZ-R0_met.fits;10.3335;26478.5;34.9508;0.341333
20200626154528321_FLZ-R0_snap.fits;9.48715;26500.5;9.42334;0
20200626154628396_FLZ-R0_snap.fits;10.2447;26525.4;7.74099;0
20200626154728471_FLZ-R0_snap.fits;8.48102;26502;7.17853;0
20200626154828545_FLZ-R0_snap.fits;9.39671;26504.9;7.75245;0
20200626154928620_FLZ-R0_snap.fits;10.3497;26513.7;7.38346;0
20200626155028695_FLZ-R0_snap.fits;9.72593;26474.1;8.4164;0
20200626155146519_FLZ-R0_met.fits;10.5282;26516.6;25.7615;0.512
20200626155128769_FLZ-R0_snap.fits;10.6073;26538.6;10.0493;0
20200626155228844_FLZ-R0_snap.fits;9.424;26525.4;10.3417;0
20200626155328919_FLZ-R0_snap.fits;10.5411;26538.6;8.16538;0
20200626155428993_FLZ-R0_snap.fits;8.87337;26485.8;8.42144;0
20200626155529068_FLZ-R0_snap.fits;10.3111;26537.1;8.84934;0
20200626155628119_FLZ-R0_met.fits;11.1545;26516.6;31.9344;0.512
20200626155629143_FLZ-R0_snap.fits;9.29231;26507.8;6.83462;0
20200626155729217_FLZ-R0_snap.fits;9.85477;26485.8;9.95438;0
20200626155829292_FLZ-R0_snap.fits;9.8614;26490.2;9.31813;0
20200626155929367_FLZ-R0_snap.fits;10.0507;26526.9;11.8279;0
