# file name; noise; peak f.; mag.; duration
20200626100022188_FLZ-R0_met.fits;11.1451;26522.5;31.8073;0.341333
20200626100002561_FLZ-R0_snap.fits;10.4388;26528.3;9.18756;0
20200626100153665_FLZ-R0_met.fits;8.93283;26513.7;19.3465;0.170667
20200626100102636_FLZ-R0_snap.fits;9.01193;26480;8.37172;0
20200626100202711_FLZ-R0_snap.fits;9.55233;26532.7;11.4939;0
20200626100314220_FLZ-R0_met.fits;8.86953;26519.5;21.4779;0.170667
20200626100302785_FLZ-R0_snap.fits;8.38114;26515.1;10.9153;0
20200626100411564_FLZ-R0_met.fits;9.95213;26537.1;77.0354;0.341333
20200626100402860_FLZ-R0_snap.fits;8.83201;26463.9;11.0208;0
20200626100502935_FLZ-R0_snap.fits;10.8957;26507.8;7.87907;0
20200626100603009_FLZ-R0_snap.fits;9.61875;26515.1;7.83241;0
20200626100703084_FLZ-R0_snap.fits;8.51131;26528.3;9.61623;0
20200626100803159_FLZ-R0_snap.fits;10.315;26490.2;9.12512;0
20200626100903233_FLZ-R0_snap.fits;10.6943;26488.8;13.0977;0
20200626101005868_FLZ-R0_met.fits;9.03584;26516.6;69.2522;0.341333
20200626101003308_FLZ-R0_snap.fits;9.34173;26465.3;8.91101;0
20200626101103383_FLZ-R0_snap.fits;10.8536;26459.5;9.99603;0
20200626101203457_FLZ-R0_snap.fits;10.2408;26453.6;9.07618;0
20200626101303532_FLZ-R0_snap.fits;9.27878;26449.2;8.87636;0
20200626101403607_FLZ-R0_snap.fits;10.8971;26487.3;8.74187;0
20200626101503681_FLZ-R0_snap.fits;10.5239;26455.1;8.47622;0
20200626101603756_FLZ-R0_snap.fits;11.906;26488.8;9.93126;0
20200626101703831_FLZ-R0_snap.fits;9.57952;26547.4;7.48223;0
20200626101803905_FLZ-R0_snap.fits;10.7432;26494.6;8.72859;0
20200626101903980_FLZ-R0_snap.fits;9.9165;26477.1;11.1269;0
20200626102004055_FLZ-R0_snap.fits;9.34579;26528.3;6.63756;0
20200626102104129_FLZ-R0_snap.fits;11.4613;26523.9;10.1814;0
20200626102204204_FLZ-R0_snap.fits;9.56703;26471.2;8.41262;0
20200626102304279_FLZ-R0_snap.fits;8.51147;26516.6;9.36135;0
20200626102404353_FLZ-R0_snap.fits;11.0037;26465.3;9.19792;0
20200626102520129_FLZ-R0_met.fits;7.92527;26502;26.499;0.341333
20200626102504428_FLZ-R0_snap.fits;10.6134;26547.4;7.89398;0
20200626102624129_FLZ-R0_met.fits;9.6773;26487.3;31.5543;0.170667
20200626102604503_FLZ-R0_snap.fits;8.57878;26538.6;8.82537;0
20200626102704577_FLZ-R0_snap.fits;8.89963;26449.2;8.46328;0
20200626102804652_FLZ-R0_snap.fits;9.05361;26497.6;10.4733;0
20200626102904727_FLZ-R0_snap.fits;9.40594;26452.1;12.5359;0
20200626103004801_FLZ-R0_snap.fits;10.6522;26497.6;10.8534;0
20200626103107777_FLZ-R0_met.fits;8.54366;26497.6;33.785;0.512
20200626103104876_FLZ-R0_snap.fits;8.69749;26537.1;8.27356;0
20200626103204951_FLZ-R0_snap.fits;9.88545;26450.7;8.30461;0
20200626103301100_FLZ-R0_met.fits;10.5404;26506.3;34.0308;0.682667
20200626103305025_FLZ-R0_snap.fits;9.28271;26463.9;6.62984;0
20200626103405100_FLZ-R0_snap.fits;8.69732;26502;7.48845;0
20200626103505175_FLZ-R0_snap.fits;9.81403;26523.9;10.2978;0
20200626103605249_FLZ-R0_snap.fits;9.02964;26482.9;9.76082;0
20200626103705324_FLZ-R0_snap.fits;9.90342;26545.9;8.5186;0
20200626103805399_FLZ-R0_snap.fits;8.78283;26472.7;8.87136;0
20200626103905473_FLZ-R0_snap.fits;10.2197;26450.7;6.61808;0
20200626104005548_FLZ-R0_snap.fits;9.14785;26504.9;8.98599;0
20200626104105623_FLZ-R0_snap.fits;9.56327;26493.2;9.27493;0
20200626104205697_FLZ-R0_snap.fits;9.351;26449.2;8.51834;0
20200626104305772_FLZ-R0_snap.fits;10.277;26506.3;7.71487;0
20200626104405847_FLZ-R0_snap.fits;10.3429;26537.1;8.095;0
20200626104505921_FLZ-R0_snap.fits;10.314;26481.4;10.2021;0
20200626104605996_FLZ-R0_snap.fits;8.805;26468.3;8.68694;0
20200626104706071_FLZ-R0_snap.fits;9.94717;26529.8;9.41575;0
20200626104812460_FLZ-R0_met.fits;9.21042;26504.9;19.3098;0.170667
20200626104806145_FLZ-R0_snap.fits;10.7928;26531.2;5.80527;0
20200626104906220_FLZ-R0_snap.fits;9.81455;26545.9;5.53355;0
20200626105006295_FLZ-R0_snap.fits;10.0797;26449.2;9.14077;0
20200626105139820_FLZ-R0_met.fits;9.58182;26506.3;21.7147;0.170667
20200626105106369_FLZ-R0_snap.fits;10.8525;26449.2;8.2733;0
20200626105206444_FLZ-R0_snap.fits;9.48583;26496.1;6.90585;0
20200626105306519_FLZ-R0_snap.fits;9.67591;26465.3;8.54173;0
20200626105406593_FLZ-R0_snap.fits;10.1632;26532.7;8.15587;0
20200626105506668_FLZ-R0_snap.fits;11.1953;26507.8;8.55496;0
20200626105606743_FLZ-R0_snap.fits;10.2366;26513.7;9.46086;0
20200626105706817_FLZ-R0_snap.fits;9.7136;26482.9;6.59207;0
20200626105837953_FLZ-R0_met.fits;9.71543;26507.8;38.0541;0.512
20200626105806892_FLZ-R0_snap.fits;11.7004;26523.9;9.09459;0
20200626105906967_FLZ-R0_snap.fits;9.56353;26518.1;8.4819;0
