# file name; noise; peak f.; mag.; duration
20200626070049196_FLZ-R0_snap.fits;10.3771;26487.3;10.084;0
20200626070158145_FLZ-R0_met.fits;11.045;26543;34.0652;0.341333
20200626070149271_FLZ-R0_snap.fits;9.54509;26545.9;7.63832;0
20200626070249345_FLZ-R0_snap.fits;10.4376;26452.1;12.1671;0
20200626070349420_FLZ-R0_snap.fits;8.66466;26522.5;8.10454;0
20200626070535233_FLZ-R0_met.fits;10.2808;26525.4;24.3019;0.170667
20200626070449495_FLZ-R0_snap.fits;8.07651;26455.1;7.14634;0
20200626070549569_FLZ-R0_snap.fits;9.83613;26452.1;8.91431;0
20200626070721900_FLZ-R0_met.fits;12.1207;26532.7;30.0487;0.341333
20200626070649644_FLZ-R0_snap.fits;9.4187;26466.8;9.28967;0
20200626070749719_FLZ-R0_snap.fits;11.9789;26507.8;6.86967;0
20200626070849793_FLZ-R0_snap.fits;9.96339;26544.4;8.09384;0
20200626070949868_FLZ-R0_snap.fits;9.40153;26509.3;7.38967;0
20200626071049943_FLZ-R0_snap.fits;9.66111;26510.7;9.36941;0
20200626071150017_FLZ-R0_snap.fits;10.5965;26455.1;8.72996;0
20200626071250092_FLZ-R0_snap.fits;10.2753;26534.2;7.83245;0
20200626071350508_FLZ-R0_met.fits;10.0077;26491.7;38.5567;0.341333
20200626071350167_FLZ-R0_snap.fits;10.4966;26481.4;7.51642;0
20200626071450071_FLZ-R0_met.fits;9.16954;26510.7;37.114;0.341333
20200626071511063_FLZ-R0_met.fits;9.49373;26518.1;29.8009;0.341333
20200626071450241_FLZ-R0_snap.fits;11.0651;26522.5;9.201;0
20200626071550316_FLZ-R0_snap.fits;9.2393;26528.3;7.53616;0
20200626071702508_FLZ-R0_met.fits;8.99718;26532.7;25.6742;0.341333
20200626071650391_FLZ-R0_snap.fits;10.9336;26502;11.4626;0
20200626071815553_FLZ-R0_met.fits;8.92496;26528.3;18.4981;0.682667
20200626071843884_FLZ-R0_met.fits;10.4205;26515.1;62.3187;1.19467
20200626071750465_FLZ-R0_snap.fits;9.32175;26535.6;10.4724;0
20200626071850540_FLZ-R0_snap.fits;9.46691;26531.2;7.98926;0
20200626072017409_FLZ-R0_met.fits;10.0018;26502;66.9667;0.170667
20200626071950615_FLZ-R0_snap.fits;11.0414;26465.3;9.3665;0
20200626072052055_FLZ-R0_met.fits;9.46202;26493.2;27.0601;0.170667
20200626072128919_FLZ-R0_met.fits;9.77985;26531.2;24.5847;1.024
20200626072050689_FLZ-R0_snap.fits;8.47203;26465.3;9.43437;0
20200626072150764_FLZ-R0_snap.fits;8.17447;26452.1;7.10048;0
20200626072250839_FLZ-R0_snap.fits;9.26049;26522.5;7.30508;0
20200626072350913_FLZ-R0_snap.fits;9.06837;26475.6;9.78759;0
20200626072450988_FLZ-R0_snap.fits;10.2823;26509.3;9.99689;0
20200626072551063_FLZ-R0_snap.fits;9.41182;26519.5;9.08149;0
20200626072651137_FLZ-R0_snap.fits;11.3781;26463.9;8.24271;0
20200626072751212_FLZ-R0_snap.fits;9.54953;26481.4;8.13151;0
20200626072901868_FLZ-R0_met.fits;9.34955;26487.3;18.9277;0.170667
20200626072938732_FLZ-R0_met.fits;9.62601;26543;20.9626;0.341333
20200626072851287_FLZ-R0_snap.fits;9.48668;26547.4;8.49455;0
20200626072951361_FLZ-R0_snap.fits;11.1401;26465.3;8.20619;0
20200626073051436_FLZ-R0_snap.fits;9.50884;26490.2;9.03768;0
20200626073151511_FLZ-R0_snap.fits;9.59412;26455.1;9.00448;0
20200626073319063_FLZ-R0_met.fits;9.57971;26506.3;79.9829;0.341333
20200626073251585_FLZ-R0_snap.fits;11.1255;26519.5;7.59093;0
20200626073351660_FLZ-R0_snap.fits;12.1715;26490.2;10.2852;0
20200626073543105_FLZ-R0_met.fits;9.56115;26510.7;52.841;0.341333
20200626073451735_FLZ-R0_snap.fits;8.37712;26547.4;10.7569;0
20200626073551809_FLZ-R0_snap.fits;9.584;26475.6;8.58072;0
20200626073710487_FLZ-R0_met.fits;9.60507;26502;22.6235;0.170667
20200626073728407_FLZ-R0_met.fits;9.62042;26545.9;62.3476;0.170667
20200626073651884_FLZ-R0_snap.fits;10.4087;26460.9;9.1847;0
20200626073817217_FLZ-R0_met.fits;10.4255;26500.5;21.3015;0.170667
20200626073751959_FLZ-R0_snap.fits;8.99638;26462.4;6.43628;0
20200626073852033_FLZ-R0_snap.fits;10.2143;26475.6;9.29322;0
20200626073952108_FLZ-R0_snap.fits;11.2211;26523.9;7.63046;0
20200626074052183_FLZ-R0_snap.fits;9.41453;26535.6;7.69019;0
20200626074152257_FLZ-R0_snap.fits;10.0672;26510.7;9.73547;0
20200626074252332_FLZ-R0_snap.fits;10.6322;26460.9;10.3127;0
20200626074352407_FLZ-R0_snap.fits;9.71431;26543;10.2569;0
20200626074452481_FLZ-R0_snap.fits;10.4809;26449.2;10.0352;0
20200626074620204_FLZ-R0_met.fits;8.21524;26547.4;19.2874;0.170667
20200626074634540_FLZ-R0_met.fits;8.7875;26545.9;24.6753;0.170667
20200626074552556_FLZ-R0_snap.fits;11.3068;26449.2;8.10326;0
20200626074652631_FLZ-R0_snap.fits;9.55558;26515.1;7.96044;0
20200626074752705_FLZ-R0_snap.fits;9.80804;26463.9;7.74663;0
20200626074854657_FLZ-R0_met.fits;10.5505;26504.9;26.9503;0.170667
20200626074852780_FLZ-R0_snap.fits;11.6821;26537.1;9.26706;0
20200626074954049_FLZ-R0_met.fits;9.82132;26545.9;83.1684;0.512
20200626075030231_FLZ-R0_met.fits;10.3211;26506.3;22.7541;0.170667
20200626074952855_FLZ-R0_snap.fits;9.62531;26523.9;8.35143;0
20200626075052929_FLZ-R0_snap.fits;11.517;26526.9;8.7152;0
20200626075153004_FLZ-R0_snap.fits;10.9245;26515.1;10.6195;0
20200626075253079_FLZ-R0_snap.fits;11.5702;26481.4;7.23387;0
20200626075353153_FLZ-R0_snap.fits;8.70537;26521;8.64925;0
20200626075453228_FLZ-R0_snap.fits;9.46686;26460.9;7.46149;0
20200626075553303_FLZ-R0_snap.fits;9.27166;26469.7;9.49997;0
20200626075729900_FLZ-R0_met.fits;11.52;26465.3;23.0858;0.170667
20200626075653377_FLZ-R0_snap.fits;11.2639;26515.1;10.4997;0
20200626075754817_FLZ-R0_met.fits;9.23468;26531.2;18.9807;0.170667
20200626075753452_FLZ-R0_snap.fits;8.39535;26497.6;9.23585;0
20200626075853527_FLZ-R0_snap.fits;9.87891;26532.7;7.83972;0
20200626075953601_FLZ-R0_snap.fits;9.49749;26522.5;8.56763;0
