# file name; noise; peak f.; mag.; duration
20200626040115521_FLZ-R0_met.fits;9.40836;26493.2;21.4567;0.170667
20200626040035756_FLZ-R0_snap.fits;11.2095;26506.3;8.48051;0
20200626040209111_FLZ-R0_met.fits;10.7878;26529.8;22.2228;0.170667
20200626040135831_FLZ-R0_snap.fits;8.42389;26480;8.28821;0
20200626040235905_FLZ-R0_snap.fits;9.08069;26518.1;6.20435;0
20200626040335980_FLZ-R0_snap.fits;9.21161;26494.6;7.38948;0
20200626040436055_FLZ-R0_snap.fits;9.97552;26541.5;7.44499;0
20200626040536129_FLZ-R0_snap.fits;9.66477;26469.7;10.9654;0
20200626040656513_FLZ-R0_met.fits;8.148;26547.4;140.39;0.682667
20200626040636204_FLZ-R0_snap.fits;8.71453;26494.6;7.71178;0
20200626040736279_FLZ-R0_snap.fits;10.4632;26500.5;8.44114;0
20200626040836353_FLZ-R0_snap.fits;11.1092;26531.2;8.6238;0
20200626040936428_FLZ-R0_snap.fits;9.0473;26466.8;8.57179;0
20200626041036503_FLZ-R0_snap.fits;10.0201;26521;7.61636;0
20200626041136577_FLZ-R0_snap.fits;10.5327;26487.3;9.34765;0
20200626041236652_FLZ-R0_snap.fits;10.3793;26531.2;8.56315;0
20200626041336727_FLZ-R0_snap.fits;11.7466;26525.4;9.71398;0
20200626041436801_FLZ-R0_snap.fits;10.3489;26466.8;12.3698;0
20200626041536876_FLZ-R0_snap.fits;9.68849;26478.5;8.06848;0
20200626041636951_FLZ-R0_snap.fits;9.1795;26537.1;8.31182;0
20200626041737025_FLZ-R0_snap.fits;9.30278;26449.2;9.31454;0
20200626041837100_FLZ-R0_snap.fits;9.65178;26544.4;8.61829;0
20200626041937175_FLZ-R0_snap.fits;10.4563;26518.1;7.69452;0
20200626042037249_FLZ-R0_snap.fits;9.55657;26493.2;10.7144;0
20200626042137324_FLZ-R0_snap.fits;10.5243;26518.1;8.24119;0
20200626042237399_FLZ-R0_snap.fits;9.6864;26526.9;9.88514;0
20200626042337473_FLZ-R0_snap.fits;10.1394;26478.5;8.37123;0
20200626042437548_FLZ-R0_snap.fits;10.7359;26463.9;8.07993;0
20200626042537623_FLZ-R0_snap.fits;10.3278;26449.2;8.174;0
20200626042637697_FLZ-R0_snap.fits;11.4034;26490.2;6.11063;0
20200626042737772_FLZ-R0_snap.fits;10.6515;26491.7;7.27971;0
20200626042922732_FLZ-R0_met.fits;9.55878;26471.2;29.7178;0.170667
20200626042837847_FLZ-R0_snap.fits;11.7437;26534.2;5.60519;0
20200626042937921_FLZ-R0_snap.fits;10.922;26504.9;9.93195;0
20200626043037996_FLZ-R0_snap.fits;9.26296;26512.2;11.977;0
20200626043138071_FLZ-R0_snap.fits;10.0279;26488.8;10.8082;0
20200626043238145_FLZ-R0_snap.fits;8.22531;26521;8.52053;0
20200626043401772_FLZ-R0_met.fits;11.1438;26499;27.2818;0.170667
20200626043338220_FLZ-R0_snap.fits;10.3964;26474.1;7.92328;0
20200626043443073_FLZ-R0_met.fits;8.90968;26518.1;57.5481;1.36533
20200626043438295_FLZ-R0_snap.fits;10.1223;26502;7.30956;0
20200626043538369_FLZ-R0_snap.fits;10.5156;26532.7;10.416;0
20200626043708481_FLZ-R0_met.fits;11.1744;26538.6;35.6845;0.341333
20200626043638444_FLZ-R0_snap.fits;10.1589;26515.1;9.77481;0
20200626043738519_FLZ-R0_snap.fits;9.94252;26466.8;7.06991;0
20200626043904535_FLZ-R0_met.fits;10.4315;26507.8;34.6254;0.170667
20200626043838593_FLZ-R0_snap.fits;8.40737;26468.3;8.33236;0
20200626043938668_FLZ-R0_snap.fits;9.54875;26475.6;8.56986;0
20200626044038743_FLZ-R0_snap.fits;9.37309;26531.2;8.17115;0
20200626044138817_FLZ-R0_snap.fits;9.39851;26525.4;8.14916;0
20200626044328044_FLZ-R0_met.fits;9.56638;26453.6;19.8075;0.170667
20200626044238892_FLZ-R0_snap.fits;9.79044;26512.2;7.92922;0
20200626044338967_FLZ-R0_snap.fits;9.08932;26452.1;11.6815;0
20200626044439041_FLZ-R0_snap.fits;9.16804;26450.7;8.70595;0
20200626044539116_FLZ-R0_snap.fits;10.0239;26465.3;8.06869;0
20200626044657623_FLZ-R0_met.fits;8.86016;26531.2;19.1846;0.341333
20200626044727148_FLZ-R0_met.fits;8.69501;26507.8;28.4215;1.87733
20200626044639191_FLZ-R0_snap.fits;9.40762;26522.5;9.65127;0
20200626044812375_FLZ-R0_met.fits;10.1411;26478.5;21.5104;0.170667
20200626044739265_FLZ-R0_snap.fits;10.0912;26523.9;7.09411;0
20200626044841388_FLZ-R0_met.fits;8.17072;26523.9;16.9263;0.170667
20200626044839340_FLZ-R0_snap.fits;9.50633;26484.4;7.29135;0
20200626044959553_FLZ-R0_met.fits;10.0366;26545.9;56.4208;0.341333
20200626045005185_FLZ-R0_met.fits;9.912;26531.2;23.0991;0.341333
20200626044939415_FLZ-R0_snap.fits;8.16985;26487.3;9.10137;0
20200626045039489_FLZ-R0_snap.fits;10.6668;26534.2;8.33281;0
20200626045139564_FLZ-R0_snap.fits;10.5616;26493.2;8.11218;0
20200626045239639_FLZ-R0_snap.fits;8.79405;26490.2;7.46984;0
20200626045432620_FLZ-R0_met.fits;9.35689;26449.2;21.0432;0.170667
20200626045339713_FLZ-R0_snap.fits;11.8651;26522.5;9.95547;0
20200626045439788_FLZ-R0_snap.fits;10.8082;26513.7;9.96844;0
20200626045539863_FLZ-R0_snap.fits;9.15035;26537.1;10.9859;0
20200626045639937_FLZ-R0_snap.fits;10.3981;26496.1;9.01288;0
20200626045744449_FLZ-R0_met.fits;8.34129;26512.2;18.7167;0.170667
20200626045740012_FLZ-R0_snap.fits;10.8865;26490.2;8.77377;0
20200626045840087_FLZ-R0_snap.fits;8.24321;26474.1;8.00379;0
20200626045940161_FLZ-R0_snap.fits;9.6343;26490.2;8.00266;0
