# file name; noise; peak f.; mag.; duration
20200626080105793_FLZ-R0_met.fits;9.63083;26525.4;21.3235;0.170667
20200626080121324_FLZ-R0_met.fits;8.44352;26507.8;18.1489;0.170667
20200626080053676_FLZ-R0_snap.fits;9.53646;26506.3;6.6665;0
20200626080224300_FLZ-R0_met.fits;8.69331;26518.1;19.6037;0.170667
20200626080153751_FLZ-R0_snap.fits;9.89493;26472.7;13.0582;0
20200626080253825_FLZ-R0_snap.fits;8.72959;26471.2;9.293;0
20200626080353900_FLZ-R0_snap.fits;9.78488;26452.1;8.64194;0
20200626080453975_FLZ-R0_snap.fits;9.73617;26528.3;9.77637;0
20200626080631937_FLZ-R0_met.fits;8.65811;26545.9;65.9028;0.341333
20200626080646444_FLZ-R0_met.fits;8.40834;26523.9;64.7035;0.341333
20200626080554049_FLZ-R0_snap.fits;8.75283;26452.1;8.24799;0
20200626080654124_FLZ-R0_snap.fits;9.50977;26510.7;11.2955;0
20200626080754199_FLZ-R0_snap.fits;9.29808;26475.6;11.2525;0
20200626080854273_FLZ-R0_snap.fits;8.83339;26543;7.50628;0
20200626081018753_FLZ-R0_met.fits;10.9219;26477.1;55.535;0.341333
20200626080954348_FLZ-R0_snap.fits;8.67278;26512.2;8.28642;0
20200626081054423_FLZ-R0_snap.fits;9.75042;26459.5;8.36171;0
20200626081154497_FLZ-R0_snap.fits;10.3425;26535.6;8.59805;0
20200626081300204_FLZ-R0_met.fits;9.23362;26537.1;45.4827;0.682667
20200626081304300_FLZ-R0_met.fits;9.50097;26512.2;24.3162;1.536
20200626081254572_FLZ-R0_snap.fits;11.6778;26500.5;8.69122;0
20200626081354647_FLZ-R0_snap.fits;10.4117;26525.4;9.20312;0
20200626081451479_FLZ-R0_met.fits;9.6984;26484.4;20.2466;0.170667
20200626081454721_FLZ-R0_snap.fits;8.87969;26455.1;8.50321;0
20200626081608791_FLZ-R0_met.fits;8.91412;26544.4;57.293;0.341333
20200626081650945_FLZ-R0_met.fits;9.57223;26519.5;25.0423;0.170667
20200626081554796_FLZ-R0_snap.fits;9.19829;26465.3;8.06542;0
20200626081654871_FLZ-R0_snap.fits;10.6315;26515.1;8.63065;0
20200626081754945_FLZ-R0_snap.fits;9.16256;26452.1;8.88832;0
20200626081855020_FLZ-R0_snap.fits;9.24179;26502;9.30456;0
20200626081955095_FLZ-R0_snap.fits;10.4115;26531.2;8.20766;0
20200626082055169_FLZ-R0_snap.fits;10.6368;26497.6;11.0071;0
20200626082230401_FLZ-R0_met.fits;10.1396;26535.6;24.963;1.36533
20200626082155244_FLZ-R0_snap.fits;9.75511;26471.2;6.37965;0
20200626082252247_FLZ-R0_met.fits;9.02419;26478.5;107.115;0.512
20200626082300439_FLZ-R0_met.fits;10.0524;26547.4;53.2073;0.341333
20200626082313068_FLZ-R0_met.fits;8.37054;26503.4;20.6308;2.048
20200626082255319_FLZ-R0_snap.fits;10.2746;26545.9;10.8044;0
20200626082419116_FLZ-R0_met.fits;11.2204;26547.4;23.6899;0.170667
20200626082355393_FLZ-R0_snap.fits;8.64755;26496.1;8.59716;0
20200626082455468_FLZ-R0_snap.fits;10.2753;26458;8.65308;0
20200626082555543_FLZ-R0_snap.fits;9.64002;26466.8;9.48628;0
20200626082655617_FLZ-R0_snap.fits;9.71709;26456.5;11.243;0
20200626082755692_FLZ-R0_snap.fits;10.0279;26523.9;8.82412;0
20200626082855767_FLZ-R0_snap.fits;9.85378;26537.1;5.14111;0
20200626082955841_FLZ-R0_snap.fits;9.55836;26525.4;9.47625;0
20200626083055916_FLZ-R0_snap.fits;10.7008;26484.4;8.87781;0
20200626083216471_FLZ-R0_met.fits;9.91544;26544.4;26.1307;0.170667
20200626083155991_FLZ-R0_snap.fits;9.13308;26493.2;8.23528;0
20200626083312279_FLZ-R0_met.fits;9.53683;26518.1;30.4085;0.170667
20200626083256065_FLZ-R0_snap.fits;10.291;26512.2;7.07741;0
20200626083355287_FLZ-R0_met.fits;11.529;26541.5;32.687;0.512
20200626083356140_FLZ-R0_snap.fits;10.6679;26521;8.84353;0
20200626083537516_FLZ-R0_met.fits;9.05584;26519.5;22.9688;0.170667
20200626083456215_FLZ-R0_snap.fits;8.91745;26531.2;6.98788;0
20200626083556289_FLZ-R0_snap.fits;9.34554;26491.7;7.16392;0
20200626083656364_FLZ-R0_snap.fits;8.82566;26544.4;10.1582;0
20200626083837228_FLZ-R0_met.fits;8.84195;26506.3;164.889;0.512
20200626083756439_FLZ-R0_snap.fits;8.66188;26478.5;9.99474;0
20200626083857367_FLZ-R0_met.fits;9.41589;26506.3;25.3441;0.170667
20200626083856513_FLZ-R0_snap.fits;11.0732;26480;9.16952;0
20200626084015361_FLZ-R0_met.fits;9.04164;26510.7;20.2867;0.341333
20200626083956588_FLZ-R0_snap.fits;9.68376;26465.3;9.98308;0
20200626084105025_FLZ-R0_met.fits;9.25841;26491.7;28.7129;0.170667
20200626084056663_FLZ-R0_snap.fits;8.67781;26469.7;7.49672;0
20200626084156737_FLZ-R0_snap.fits;9.2745;26522.5;8.28306;0
20200626084256812_FLZ-R0_snap.fits;9.0833;26502;8.8039;0
20200626084356887_FLZ-R0_snap.fits;10.4528;26502;9.05622;0
20200626084456961_FLZ-R0_snap.fits;9.40982;26528.3;8.98575;0
20200626084606935_FLZ-R0_met.fits;9.97708;26537.1;29.6991;0.341333
20200626084557036_FLZ-R0_snap.fits;11.4388;26485.8;8.40071;0
20200626084657111_FLZ-R0_snap.fits;9.95946;26482.9;8.49125;0
20200626084757185_FLZ-R0_snap.fits;10.3188;26507.8;9.6756;0
20200626084903916_FLZ-R0_met.fits;9.77785;26547.4;62.7112;0.341333
20200626084857260_FLZ-R0_snap.fits;10.7323;26463.9;8.2568;0
20200626084957335_FLZ-R0_snap.fits;10.1953;26509.3;8.4705;0
20200626085057409_FLZ-R0_snap.fits;10.3159;26502;9.89919;0
20200626085157484_FLZ-R0_snap.fits;9.1423;26518.1;8.2119;0
20200626085257559_FLZ-R0_snap.fits;9.4049;26487.3;6.89998;0
20200626085357633_FLZ-R0_snap.fits;10.5147;26526.9;10.6962;0
20200626085457708_FLZ-R0_snap.fits;9.04903;26480;10.0277;0
20200626085557783_FLZ-R0_snap.fits;10.348;26521;9.16683;0
20200626085753324_FLZ-R0_met.fits;9.36928;26543;19.2219;0.170667
20200626085657857_FLZ-R0_snap.fits;10.4365;26460.9;9.49879;0
20200626085757932_FLZ-R0_snap.fits;9.91553;26537.1;9.69296;0
20200626085858007_FLZ-R0_snap.fits;9.61889;26502;12.2631;0
20200626085958081_FLZ-R0_snap.fits;10.1635;26466.8;8.88994;0
