#timestamp,LO_Frequency 
1481774415.5,286047004.1
1481774435.5,286047001.4
1481774455.4,286047007.1
1481774475.3,286046996.8
1481774495.2,286047001.2
1481774515.2,286046995.3
1481774535.1,286047000.5
1481774555.0,286046996.6
1481774555.9,286046996.6
1481774575.9,286047010.7
1481774595.8,286046997.3
1481774615.7,286047001.8
1481774635.6,286046999.7
1481774655.6,286047001.1
1481774675.5,286047000.1
1481774695.4,286047000.7
1481774715.3,286046996.6
1481774735.3,286047006.8
1481774755.2,286047000.2
1481774775.1,286047001.2
1481774795.0,286046993.3
1481774795.9,286046993.3
1481774815.9,286047005.0
1481774835.8,286047003.2
1481774855.7,286046999.2
1481774875.6,286046996.2
1481774895.6,286046999.9
1481774915.5,286047001.0
1481774935.4,286046999.4
1481774955.3,286046997.1
1481774975.3,286046998.5
1481774995.2,286046998.3
1481775015.1,286047000.0
1481775035.0,286047000.4
1481775036.0,286047000.4
1481775055.9,286047001.4
1481775075.8,286047000.2
1481775095.7,286047000.7
1481775115.7,286046996.9
1481775135.6,286047002.6
1481775155.5,286046998.3
1481775175.5,286047002.1
1481775195.4,286047001.1
1481775215.3,286046998.3
1481775235.3,286047000.8
1481775255.2,286046999.9
1481775275.1,286047001.3
1481775295.0,286047002.0
1481775295.9,286047002.0
1481775315.9,286047002.2
1481775335.8,286047001.2
1481775355.7,286046997.2
1481775375.6,286046998.4
1481775395.6,286047007.6
1481775415.5,286047001.9
1481775435.4,286046998.2
1481775455.3,286046998.9
1481775475.3,286046997.7
1481775495.2,286046996.9
1481775515.1,286047002.8
1481775535.0,286046998.8
1481775536.0,286046998.8
1481775555.9,286047001.6
1481775575.8,286046998.3
1481775595.7,286046998.3
1481775615.7,286047001.7
1481775635.6,286046998.9
1481775655.5,286047001.2
1481775675.4,286046999.2
1481775695.4,286046997.2
1481775715.3,286046996.8
1481775735.2,286047000.1
1481775755.1,286047004.2
1481775775.1,286046997.7
1481775776.0,286046997.7
1481775795.0,286047003.9
1481775795.9,286047003.9
1481775815.9,286046996.3
1481775835.8,286046997.4
1481775855.7,286046998.2
1481775875.6,286047000.7
1481775895.6,286047000.1
1481775915.5,286047000.6
1481775935.4,286046998.1
1481775955.3,286047001.7
1481775975.3,286046999.9
1481775995.2,286047002.3
1481776015.1,286046997.1
1481776035.0,286047002.5
1481776036.0,286047002.5
1481776055.9,286046997.4
1481776075.8,286046998.9
1481776095.7,286046999.8
1481776115.7,286046999.9
1481776135.6,286046999.9
1481776155.5,286047000.1
1481776175.4,286047001.0
1481776195.4,286047000.6
1481776215.3,286047002.4
1481776235.2,286046998.0
1481776255.1,286046998.6
1481776275.5,286047002.3
1481776295.4,286046999.3
1481776315.4,286046999.2
1481776335.3,286046998.5
1481776355.2,286047002.7
1481776375.1,286046996.9
1481776395.1,286047003.9
1481776396.0,286047003.9
1481776415.9,286047000.6
1481776435.8,286046995.5
1481776455.8,286046998.2
1481776475.7,286047000.0
1481776495.6,286047000.3
1481776515.5,286046999.9
1481776535.5,286047002.8
1481776555.4,286046997.2
1481776575.3,286047002.3
1481776595.2,286047000.4
1481776615.2,286046998.6
1481776635.1,286047000.2
1481776636.0,286047000.2
1481776655.0,286047002.1
1481776655.9,286047002.1
1481776675.9,286046997.2
1481776695.8,286047001.2
1481776715.7,286046997.1
1481776735.6,286047000.8
1481776755.6,286047003.6
1481776775.5,286046995.3
1481776795.4,286047000.9
1481776815.3,286046996.6
1481776835.3,286047001.7
1481776855.2,286046999.3
1481776875.1,286047000.3
1481776895.0,286047000.6
1481776896.0,286047000.6
1481776915.9,286046997.8
1481776935.8,286046996.9
1481776955.7,286047002.8
1481776975.7,286046998.6
1481776995.6,286047001.6
1481777015.5,286047001.7
1481777035.4,286046999.2
1481777055.4,286046997.4
1481777075.3,286046998.1
1481777095.2,286047005.7
1481777115.1,286046999.3
1481777135.1,286047000.0
1481777136.0,286047000.0
1481777155.9,286046998.5
1481777175.8,286047001.4
1481777195.7,286047000.3
1481777215.7,286047000.9
1481777235.6,286046998.4
1481777255.5,286047000.5
1481777275.5,286046999.6
1481777295.4,286046995.9
1481777315.3,286047002.3
1481777335.2,286047002.4
1481777355.2,286046999.6
1481777375.1,286046999.4
1481777376.0,286046999.4
1481777395.0,286046998.6
1481777395.9,286046998.6
1481777415.9,286047002.7
1481777435.8,286046998.5
1481777455.7,286046998.2
1481777475.6,286047000.3
1481777495.6,286047004.0
1481777515.5,286046999.1
1481777535.4,286047000.6
1481777555.3,286046998.7
1481777575.3,286047002.3
1481777595.2,286047001.1
1481777615.1,286046998.9
1481777635.0,286047000.7
1481777636.0,286047000.7
1481777655.9,286047001.0
1481777675.8,286046996.8
1481777695.7,286047002.5
1481777715.7,286046999.1
1481777735.6,286047000.5
1481777755.5,286047000.3
1481777775.4,286047002.6
1481777795.4,286046997.4
1481777815.3,286047000.5
1481777835.2,286046999.2
1481777855.1,286046999.3
1481777875.1,286047000.9
1481777876.0,286047000.9
1481777895.9,286046996.9
1481777915.8,286047000.7
1481777935.7,286046998.4
1481777955.7,286047002.6
1481777975.6,286046996.5
1481777995.5,286047000.1
