# file name; noise; peak f.; mag.; duration
20161215020023187_OBSJAROMER-R3_snap.fits;1.91138;26509.3;1.87814;0
20161215020123262_OBSJAROMER-R3_snap.fits;1.58914;26472.7;1.59299;0
20161215020223337_OBSJAROMER-R3_snap.fits;1.74846;26478.5;1.52396;0
20161215020323411_OBSJAROMER-R3_snap.fits;1.78608;26547.4;1.31487;0
20161215020423486_OBSJAROMER-R3_snap.fits;1.80043;26449.2;1.40329;0
20161215020523561_OBSJAROMER-R3_snap.fits;1.61946;26525.4;1.70345;0
20161215020623635_OBSJAROMER-R3_snap.fits;1.79223;26455.1;1.89779;0
20161215020723710_OBSJAROMER-R3_snap.fits;1.74429;26543;1.66241;0
20161215020823785_OBSJAROMER-R3_snap.fits;2.06995;26485.8;1.95383;0
20161215020923859_OBSJAROMER-R3_snap.fits;1.69894;26531.2;1.72515;0
20161215021023934_OBSJAROMER-R3_snap.fits;1.68179;26518.1;1.49896;0
20161215021124009_OBSJAROMER-R3_snap.fits;1.86827;26455.1;1.20166;0
20161215021224083_OBSJAROMER-R3_snap.fits;1.68785;26528.3;1.3485;0
20161215021324158_OBSJAROMER-R3_snap.fits;1.65294;26510.7;1.46925;0
20161215021424233_OBSJAROMER-R3_snap.fits;2.00783;26529.8;1.19065;0
20161215021524307_OBSJAROMER-R3_snap.fits;1.76543;26525.4;1.69389;0
20161215021624382_OBSJAROMER-R3_snap.fits;1.76765;26455.1;1.57326;0
20161215021724457_OBSJAROMER-R3_snap.fits;1.60184;26459.5;1.30848;0
20161215021824531_OBSJAROMER-R3_snap.fits;1.69676;26488.8;1.70491;0
20161215021924606_OBSJAROMER-R3_snap.fits;1.45427;26515.1;1.68284;0
20161215022024681_OBSJAROMER-R3_snap.fits;1.48591;26502;1.31629;0
20161215022124755_OBSJAROMER-R3_snap.fits;1.6008;26543;1.1561;0
20161215022224830_OBSJAROMER-R3_snap.fits;1.60119;26538.6;1.60533;0
20161215022324905_OBSJAROMER-R3_snap.fits;1.37074;26515.1;1.12016;0
20161215022424979_OBSJAROMER-R3_snap.fits;1.45814;26465.3;1.694;0
20161215022525054_OBSJAROMER-R3_snap.fits;1.63728;26537.1;1.49731;0
20161215022625129_OBSJAROMER-R3_snap.fits;1.72435;26458;2.07013;0
20161215022725203_OBSJAROMER-R3_snap.fits;1.80441;26521;1.60937;0
20161215022825278_OBSJAROMER-R3_snap.fits;1.77312;26519.5;1.57113;0
20161215022925353_OBSJAROMER-R3_snap.fits;1.95265;26512.2;1.09309;0
20161215023025427_OBSJAROMER-R3_snap.fits;1.91662;26480;1.49909;0
20161215023125502_OBSJAROMER-R3_snap.fits;2.04901;26456.5;1.29241;0
20161215023225577_OBSJAROMER-R3_snap.fits;1.60373;26523.9;1.29592;0
20161215023325651_OBSJAROMER-R3_snap.fits;2.03463;26481.4;1.73174;0
20161215023425726_OBSJAROMER-R3_snap.fits;1.61541;26455.1;1.45894;0
20161215023525801_OBSJAROMER-R3_snap.fits;1.68018;26475.6;1.42345;0
20161215023625875_OBSJAROMER-R3_snap.fits;1.73319;26521;1.3411;0
20161215023725950_OBSJAROMER-R3_snap.fits;1.5925;26518.1;1.37145;0
20161215023826025_OBSJAROMER-R3_snap.fits;2.00098;26541.5;1.4723;0
20161215023926099_OBSJAROMER-R3_snap.fits;1.75379;26543;1.83318;0
20161215024117033_OBSJAROMER-R3_met.fits;1.79417;26499;5.63368;0.170667
20161215024026174_OBSJAROMER-R3_snap.fits;1.73523;26538.6;1.35448;0
20161215024126249_OBSJAROMER-R3_snap.fits;1.62703;26462.4;1.63248;0
20161215024226323_OBSJAROMER-R3_snap.fits;2.17924;26490.2;1.51412;0
20161215024326398_OBSJAROMER-R3_snap.fits;1.93176;26449.2;1.82876;0
20161215024426473_OBSJAROMER-R3_snap.fits;1.61031;26519.5;1.32078;0
20161215024526547_OBSJAROMER-R3_snap.fits;1.73089;26518.1;1.34395;0
20161215024626622_OBSJAROMER-R3_snap.fits;1.63024;26544.4;1.51245;0
20161215024726697_OBSJAROMER-R3_snap.fits;1.60937;26502;1.9092;0
20161215024826771_OBSJAROMER-R3_snap.fits;1.91482;26531.2;1.65275;0
20161215024926846_OBSJAROMER-R3_snap.fits;1.74306;26497.6;1.45986;0
20161215025026921_OBSJAROMER-R3_snap.fits;2.00617;26478.5;1.36494;0
20161215025126995_OBSJAROMER-R3_snap.fits;1.47386;26481.4;1.31635;0
20161215025227070_OBSJAROMER-R3_snap.fits;2.01288;26500.5;1.45017;0
20161215025328169_OBSJAROMER-R3_met.fits;1.74167;26481.4;6.17522;0.512
20161215025327145_OBSJAROMER-R3_snap.fits;1.60894;26465.3;1.80279;0
20161215025427219_OBSJAROMER-R3_snap.fits;1.82869;26480;1.18425;0
20161215025609961_OBSJAROMER-R3_met.fits;1.88017;26480;4.8402;0.170667
20161215025527294_OBSJAROMER-R3_snap.fits;1.62054;26541.5;1.83296;0
20161215025627369_OBSJAROMER-R3_snap.fits;2.17396;26449.2;1.54618;0
20161215025727443_OBSJAROMER-R3_snap.fits;1.59342;26513.7;1.32381;0
20161215025827518_OBSJAROMER-R3_snap.fits;1.83835;26496.1;2.07945;0
20161215025927593_OBSJAROMER-R3_snap.fits;1.87883;26519.5;1.42016;0
