#timestamp,LO_Frequency 
1481810415.5,286047001.2
1481810435.4,286047000.7
1481810455.3,286047004.1
1481810475.2,286046996.2
1481810495.2,286047002.3
1481810515.1,286046998.2
1481810516.0,286046998.2
1481810535.0,286047003.1
1481810535.9,286047003.1
1481810555.9,286047002.5
1481810575.8,286046994.9
1481810595.7,286046999.8
1481810615.6,286047001.9
1481810635.6,286046999.5
1481810655.5,286047002.3
1481810675.4,286046998.2
1481810695.3,286047002.6
1481810715.3,286046997.1
1481810735.2,286047001.7
1481810755.1,286047000.1
1481810775.0,286047000.7
1481810775.9,286047000.7
1481810795.9,286047002.8
1481810815.8,286046997.3
1481810835.7,286047000.1
1481810855.6,286046999.9
1481810875.6,286046999.7
1481810895.5,286046998.9
1481810915.4,286047000.5
1481810935.3,286047002.0
1481810955.3,286047002.0
1481810975.2,286046999.5
1481810995.1,286046995.3
1481811015.0,286047000.0
1481811016.0,286047000.0
1481811035.9,286047004.4
1481811055.8,286047000.0
1481811075.7,286046997.2
1481811095.7,286047000.1
1481811115.6,286046998.7
1481811135.5,286047002.7
1481811155.4,286047000.6
1481811175.4,286047000.5
1481811195.3,286046999.0
1481811215.2,286047001.0
1481811235.1,286046997.4
1481811255.1,286046998.4
1481811256.0,286046998.4
1481811275.9,286047002.6
1481811295.8,286046996.9
1481811315.8,286046998.5
1481811335.7,286047004.1
1481811355.6,286046998.2
1481811375.5,286047005.5
1481811395.5,286047000.3
1481811415.4,286046998.5
1481811435.3,286046997.1
1481811455.2,286047003.5
1481811475.2,286046996.6
1481811495.1,286047002.3
1481811515.0,286046998.7
1481811515.9,286046998.7
1481811535.9,286047004.0
1481811555.8,286047001.6
1481811575.7,286047001.0
1481811595.6,286046998.6
1481811615.6,286046999.3
1481811635.5,286047001.2
1481811655.4,286046999.4
1481811675.3,286046998.4
1481811695.3,286047000.3
1481811715.2,286047002.1
1481811735.1,286047000.1
1481811755.0,286047000.8
1481811756.0,286047000.8
1481811775.9,286046997.1
1481811795.8,286046997.2
1481811815.7,286047002.7
1481811835.7,286046999.4
1481811855.6,286046997.1
1481811875.5,286046999.9
1481811895.4,286047000.3
1481811915.4,286046998.9
1481811935.3,286046999.4
1481811955.2,286047002.0
1481811975.1,286046997.5
1481811995.1,286047001.7
1481811996.0,286047001.7
1481812015.9,286047000.2
1481812035.8,286046996.6
1481812055.7,286047002.0
1481812075.7,286046998.7
1481812095.6,286047001.8
1481812115.5,286047004.4
1481812135.4,286046996.1
1481812155.4,286046998.4
1481812175.3,286047003.8
1481812195.2,286046996.7
1481812215.1,286046997.0
1481812235.1,286047005.3
1481812236.0,286047005.3
1481812255.0,286046993.6
1481812255.9,286046993.6
1481812275.8,286047008.2
1481812295.8,286046998.6
1481812315.7,286047000.6
1481812335.6,286046998.8
1481812355.5,286047002.0
1481812375.5,286046999.1
1481812395.4,286046998.7
1481812415.3,286047002.3
1481812435.2,286046997.7
1481812455.2,286046999.5
1481812475.1,286046997.9
1481812495.0,286046998.1
1481812495.9,286046998.1
1481812515.9,286047001.5
1481812535.8,286047001.2
1481812555.7,286047000.1
1481812575.6,286047001.2
1481812595.6,286046997.7
1481812615.5,286046998.8
1481812635.4,286047002.0
1481812655.3,286047000.2
1481812675.3,286047002.4
1481812695.2,286046997.9
1481812715.1,286046997.7
1481812735.0,286046999.9
1481812736.0,286046999.9
1481812755.9,286047002.3
1481812775.8,286046999.8
1481812795.7,286047005.5
1481812815.7,286046996.8
1481812835.6,286047002.0
1481812855.5,286046999.2
1481812875.4,286046997.0
1481812895.4,286047001.9
1481812915.3,286047000.5
1481812935.2,286047003.6
1481812955.1,286046997.6
1481812975.1,286046997.8
1481812976.0,286046997.8
1481812995.9,286046999.0
1481813015.8,286046999.7
1481813035.8,286046998.8
1481813055.7,286046998.1
1481813075.6,286047003.3
1481813095.5,286046999.3
1481813115.5,286047002.7
1481813135.4,286046998.1
1481813155.3,286047007.4
1481813175.2,286046999.9
1481813195.2,286046999.3
1481813215.1,286046999.4
1481813235.0,286046999.1
1481813235.9,286046999.1
1481813255.9,286047000.7
1481813275.8,286047001.2
1481813295.7,286046995.9
1481813315.6,286046998.4
1481813335.6,286047002.7
1481813355.5,286047002.7
1481813375.4,286046999.3
1481813395.3,286047002.8
1481813415.3,286046993.8
1481813435.2,286047001.2
1481813455.1,286046998.8
1481813475.0,286046998.3
1481813475.9,286046998.3
1481813495.9,286047002.0
1481813515.8,286047001.2
1481813535.7,286046998.8
1481813555.6,286047000.0
1481813575.6,286047002.7
1481813595.5,286047005.6
1481813615.4,286046996.1
1481813635.3,286046997.7
1481813655.3,286047001.2
1481813675.2,286047000.4
1481813695.1,286047000.8
1481813715.1,286046997.4
1481813716.0,286046997.4
1481813735.9,286047002.3
1481813755.8,286047002.5
1481813775.7,286047000.5
1481813795.7,286047000.8
1481813815.6,286046998.9
1481813835.5,286046998.4
1481813855.5,286046998.3
1481813875.4,286047002.1
1481813895.3,286046998.1
1481813915.2,286046998.6
1481813935.2,286047001.4
1481813955.1,286047002.8
1481813956.0,286047002.8
1481813975.0,286046997.6
1481813975.9,286046997.6
1481813995.9,286047004.4
