# file name; noise; peak f.; mag.; duration
20161215065839465_OBSJAROMER-R3_met.fits;1.87408;26468.3;9.44992;1.536
20161215070045587_OBSJAROMER-R3_snap.fits;1.81998;26534.2;1.77978;0
20161215070145662_OBSJAROMER-R3_snap.fits;1.71188;26466.8;1.37118;0
20161215070245737_OBSJAROMER-R3_snap.fits;2.14604;26480;1.37001;0
20161215070345811_OBSJAROMER-R3_snap.fits;1.75084;26500.5;1.30424;0
20161215070445886_OBSJAROMER-R3_snap.fits;1.7506;26468.3;1.78204;0
20161215070545961_OBSJAROMER-R3_snap.fits;1.8365;26537.1;2.02228;0
20161215070646035_OBSJAROMER-R3_snap.fits;1.62497;26455.1;1.29681;0
20161215070746110_OBSJAROMER-R3_snap.fits;1.75165;26496.1;1.66191;0
20161215070846185_OBSJAROMER-R3_snap.fits;1.69472;26516.6;1.76309;0
20161215070946259_OBSJAROMER-R3_snap.fits;1.88331;26507.8;1.52044;0
20161215071046334_OBSJAROMER-R3_snap.fits;2.04614;26537.1;1.55203;0
20161215071146409_OBSJAROMER-R3_snap.fits;1.73203;26488.8;1.21975;0
20161215071246483_OBSJAROMER-R3_snap.fits;2.06594;26490.2;1.77635;0
20161215071346558_OBSJAROMER-R3_snap.fits;1.98006;26497.6;1.75699;0
20161215071446633_OBSJAROMER-R3_snap.fits;1.74574;26493.2;1.91927;0
20161215071546707_OBSJAROMER-R3_snap.fits;1.72055;26456.5;1.83575;0
20161215071646782_OBSJAROMER-R3_snap.fits;1.69498;26481.4;1.60561;0
20161215071746857_OBSJAROMER-R3_snap.fits;1.58044;26500.5;2.18873;0
20161215071846931_OBSJAROMER-R3_snap.fits;1.72063;26503.4;1.80969;0
20161215071947006_OBSJAROMER-R3_snap.fits;1.92397;26504.9;1.69531;0
20161215072047081_OBSJAROMER-R3_snap.fits;1.70242;26481.4;1.22525;0
20161215072147155_OBSJAROMER-R3_snap.fits;1.47986;26526.9;1.56077;0
20161215072255081_OBSJAROMER-R3_met.fits;1.79535;26499;6.03928;1.87733
20161215072247230_OBSJAROMER-R3_snap.fits;1.5716;26537.1;1.38541;0
20161215072347305_OBSJAROMER-R3_snap.fits;1.54481;26459.5;1.6201;0
20161215072447379_OBSJAROMER-R3_snap.fits;1.42108;26481.4;1.68028;0
20161215072547454_OBSJAROMER-R3_snap.fits;1.86165;26541.5;1.31163;0
20161215072647529_OBSJAROMER-R3_snap.fits;1.68743;26482.9;1.50836;0
20161215072747603_OBSJAROMER-R3_snap.fits;2.17099;26523.9;1.55654;0
20161215072847678_OBSJAROMER-R3_snap.fits;1.33698;26463.9;1.04484;0
20161215072947753_OBSJAROMER-R3_snap.fits;1.90701;26491.7;1.33594;0
20161215073047827_OBSJAROMER-R3_snap.fits;1.66886;26459.5;1.51691;0
20161215073147902_OBSJAROMER-R3_snap.fits;1.92553;26474.1;1.43243;0
20161215073247977_OBSJAROMER-R3_snap.fits;1.54656;26506.3;1.37575;0
20161215073348051_OBSJAROMER-R3_snap.fits;1.76773;26481.4;1.8118;0
20161215073448126_OBSJAROMER-R3_snap.fits;1.60728;26453.6;1.32738;0
20161215073548201_OBSJAROMER-R3_snap.fits;1.725;26547.4;1.52988;0
20161215073648275_OBSJAROMER-R3_snap.fits;1.63319;26521;1.63535;0
20161215073748350_OBSJAROMER-R3_snap.fits;1.85847;26545.9;1.43759;0
20161215073848425_OBSJAROMER-R3_snap.fits;1.77639;26537.1;1.35946;0
20161215073948499_OBSJAROMER-R3_snap.fits;1.79115;26543;1.58264;0
20161215074048574_OBSJAROMER-R3_snap.fits;1.66714;26499;1.63482;0
20161215074148649_OBSJAROMER-R3_snap.fits;1.8591;26468.3;1.34215;0
20161215074248723_OBSJAROMER-R3_snap.fits;1.83698;26526.9;1.96983;0
20161215074348798_OBSJAROMER-R3_snap.fits;1.62286;26499;1.66648;0
20161215074448873_OBSJAROMER-R3_snap.fits;1.55851;26463.9;1.90629;0
20161215074548947_OBSJAROMER-R3_snap.fits;1.68571;26496.1;1.81278;0
20161215074649022_OBSJAROMER-R3_snap.fits;1.48441;26482.9;1.4267;0
20161215074749097_OBSJAROMER-R3_snap.fits;1.76674;26468.3;1.3968;0
20161215074849171_OBSJAROMER-R3_snap.fits;2.0282;26466.8;1.73665;0
20161215074949246_OBSJAROMER-R3_snap.fits;1.6678;26510.7;1.39577;0
20161215075049321_OBSJAROMER-R3_snap.fits;1.70344;26522.5;1.4904;0
20161215075149395_OBSJAROMER-R3_snap.fits;1.7458;26502;1.87536;0
20161215075249470_OBSJAROMER-R3_snap.fits;1.62646;26547.4;1.35272;0
20161215075349545_OBSJAROMER-R3_snap.fits;1.8887;26450.7;1.57775;0
20161215075449619_OBSJAROMER-R3_snap.fits;1.77695;26547.4;1.37025;0
20161215075549694_OBSJAROMER-R3_snap.fits;1.65242;26526.9;1.53066;0
20161215075649769_OBSJAROMER-R3_snap.fits;1.64138;26545.9;1.20907;0
20161215075749843_OBSJAROMER-R3_snap.fits;1.50146;26503.4;1.10884;0
20161215075849918_OBSJAROMER-R3_snap.fits;1.75375;26532.7;1.42979;0
20161215075949993_OBSJAROMER-R3_snap.fits;1.94422;26532.7;1.39429;0
