#timestamp,LO_Frequency 
1481839215.7,286047000.6
1481839235.7,286047002.8
1481839255.6,286046997.3
1481839275.5,286046998.8
1481839295.4,286047000.4
1481839315.4,286046999.5
1481839335.3,286046998.4
1481839355.2,286046999.5
1481839375.1,286046999.4
1481839395.1,286046998.3
1481839396.0,286046998.3
1481839415.9,286047005.1
1481839435.8,286047002.8
1481839455.8,286046997.8
1481839475.7,286046997.4
1481839495.6,286047000.4
1481839515.5,286047002.7
1481839535.5,286047001.0
1481839555.4,286046995.6
1481839575.3,286047002.5
1481839595.2,286047002.7
1481839615.2,286046997.4
1481839635.1,286047000.2
1481839655.0,286046999.9
1481839655.9,286046999.9
1481839675.9,286046998.1
1481839695.8,286047000.9
1481839715.7,286047000.2
1481839735.6,286047003.3
1481839755.6,286047000.2
1481839775.5,286046998.3
1481839795.4,286047000.6
1481839815.3,286047001.1
1481839835.3,286047000.3
1481839855.2,286046998.7
1481839875.1,286047002.3
1481839895.0,286047000.6
1481839895.9,286047000.6
1481839915.9,286046998.2
1481839935.8,286046996.5
1481839955.7,286047002.6
1481839975.6,286046997.1
1481839995.6,286047002.0
1481840015.5,286047002.7
1481840035.4,286046998.4
1481840055.3,286046998.9
1481840075.3,286047001.1
1481840095.2,286046999.3
1481840115.1,286046999.2
1481840135.1,286047000.5
1481840136.0,286047000.5
1481840155.9,286046997.0
1481840175.8,286047001.8
1481840195.8,286046999.3
1481840215.7,286046999.9
1481840235.6,286047000.1
1481840255.5,286046999.7
1481840275.5,286047002.0
1481840295.4,286047000.5
1481840315.3,286047001.9
1481840335.2,286046999.2
1481840355.2,286046998.8
1481840375.1,286046999.9
1481840376.0,286046999.9
1481840395.0,286046999.7
1481840395.9,286046999.7
1481840415.9,286046999.7
1481840435.8,286047002.4
1481840455.7,286046996.6
1481840475.6,286047002.6
1481840495.6,286046996.6
1481840515.5,286047001.4
1481840535.4,286047000.8
1481840555.3,286047001.1
1481840575.3,286046998.4
1481840595.2,286046999.6
1481840615.1,286047000.6
1481840635.0,286046998.6
1481840635.9,286046998.6
1481840655.9,286047003.9
1481840675.8,286046997.7
1481840695.7,286047000.1
1481840715.7,286047000.3
1481840735.6,286047000.8
1481840755.5,286047000.1
1481840775.4,286047000.8
1481840795.4,286046999.2
1481840815.3,286046998.8
1481840835.2,286047001.9
1481840855.1,286046998.3
1481840875.1,286047002.4
1481840876.0,286047002.4
1481840895.9,286046996.6
1481840915.8,286047005.2
1481840935.8,286046999.6
1481840955.7,286046997.7
1481840975.6,286046998.7
1481840995.5,286047001.1
1481841015.5,286046999.9
1481841035.4,286046998.1
1481841055.3,286046998.4
1481841075.2,286047002.2
1481841095.2,286047002.8
1481841115.1,286047000.9
1481841135.0,286046997.1
1481841135.9,286046997.1
1481841155.9,286047001.9
1481841175.8,286047001.7
1481841195.7,286046996.5
1481841215.6,286047001.0
1481841235.6,286047000.4
1481841255.5,286046998.3
1481841275.4,286047001.2
1481841295.3,286046997.0
1481841315.3,286047004.0
1481841335.2,286046998.1
1481841355.1,286046999.8
1481841375.0,286047000.6
1481841376.0,286047000.6
1481841395.9,286046998.2
1481841415.8,286047001.2
1481841435.7,286047001.2
1481841455.7,286046999.9
1481841475.6,286046999.6
1481841495.5,286046998.6
1481841515.4,286047003.8
1481841535.4,286046998.1
1481841555.3,286046999.0
1481841575.2,286047000.8
1481841595.1,286047000.0
1481841615.1,286047000.7
1481841616.0,286047000.7
1481841635.0,286046998.6
1481841635.9,286046998.6
1481841655.8,286047001.6
1481841675.8,286047004.1
1481841695.7,286046998.0
1481841715.6,286046996.8
1481841735.5,286047001.5
1481841755.5,286047000.2
1481841775.4,286046998.7
1481841795.3,286047001.9
1481841815.2,286046998.8
1481841835.2,286047004.0
1481841855.1,286047002.8
1481841875.0,286046998.7
1481841875.9,286046998.7
1481841895.9,286047001.2
1481841915.8,286046997.4
1481841935.7,286046997.6
1481841955.6,286047000.3
1481841975.6,286047002.3
1481841995.5,286046998.6
1481842015.4,286046998.5
1481842035.3,286047002.7
1481842055.3,286047000.8
1481842075.2,286046996.5
1481842095.1,286047001.8
1481842115.0,286046998.1
1481842116.0,286046998.1
1481842135.9,286047001.4
1481842155.8,286047000.5
1481842175.7,286046998.5
1481842195.7,286047002.3
1481842215.6,286047000.7
1481842235.5,286046996.7
1481842255.4,286047001.9
1481842275.4,286047000.6
1481842295.3,286047000.4
1481842315.2,286046999.2
1481842335.1,286047002.6
1481842355.1,286046998.9
1481842356.0,286046998.9
1481842375.9,286047003.6
1481842395.8,286047002.8
1481842415.8,286046996.5
1481842435.7,286047002.2
1481842455.6,286046996.6
1481842475.5,286047000.3
1481842495.5,286047000.1
1481842515.4,286047000.5
1481842535.3,286046998.8
1481842555.2,286046999.8
1481842575.2,286047002.1
1481842595.1,286046999.5
1481842615.0,286046998.2
1481842615.9,286046998.2
1481842635.9,286047003.2
1481842655.8,286047000.2
1481842675.7,286046998.9
1481842695.6,286046996.5
1481842715.6,286047000.1
1481842735.5,286047002.5
1481842755.4,286047001.2
1481842775.3,286046999.3
1481842795.3,286047004.3
