#timestamp,LO_Frequency 
1481788815.2,286047000.4
1481788835.1,286046996.8
1481788855.1,286046999.8
1481788856.0,286046999.8
1481788875.9,286047002.0
1481788895.8,286047001.3
1481788915.8,286047000.6
1481788935.7,286047001.1
1481788955.6,286047000.6
1481788975.5,286046999.8
1481788995.5,286047000.8
1481789015.4,286047001.0
1481789035.3,286046999.1
1481789055.2,286046999.3
1481789075.2,286046999.2
1481789095.1,286046998.4
1481789096.0,286046998.4
1481789115.0,286047003.6
1481789115.9,286047003.6
1481789135.9,286046999.6
1481789155.8,286046999.1
1481789175.7,286046996.6
1481789195.6,286047004.2
1481789215.6,286047001.8
1481789235.5,286046996.6
1481789255.4,286047000.4
1481789275.3,286046998.2
1481789295.3,286047002.9
1481789315.2,286047002.4
1481789335.1,286046997.8
1481789355.0,286047000.7
1481789355.9,286047000.7
1481789375.9,286046996.7
1481789395.8,286047002.4
1481789415.7,286046999.0
1481789435.7,286046998.2
1481789455.6,286047002.2
1481789475.5,286046999.2
1481789495.4,286046996.9
1481789515.4,286047000.1
1481789535.3,286047000.2
1481789555.2,286046998.1
1481789575.1,286047000.5
1481789595.1,286047001.0
1481789596.0,286047001.0
1481789615.9,286047000.4
1481789635.8,286046998.8
1481789655.7,286046998.4
1481789675.7,286047002.4
1481789695.6,286046998.4
1481789715.5,286047000.5
1481789735.4,286047000.9
1481789755.4,286046999.0
1481789775.3,286046998.5
1481789795.2,286047003.5
1481789815.2,286047000.7
1481789835.1,286046998.4
1481789836.0,286046998.4
1481789855.0,286047002.3
1481789855.9,286047002.3
1481789875.9,286046996.9
1481789895.8,286046999.9
1481789915.7,286046999.8
1481789935.6,286047001.2
1481789955.6,286047004.4
1481789975.5,286046998.2
1481789995.4,286046999.7
1481790015.3,286047001.0
1481790035.3,286046999.5
1481790055.2,286046997.6
1481790075.1,286046998.5
1481790095.0,286047000.1
1481790095.9,286047000.1
1481790115.9,286046998.5
1481790135.8,286047000.1
1481790155.7,286047002.8
1481790175.6,286046999.5
1481790195.6,286047000.2
1481790215.5,286047000.0
1481790235.4,286046998.1
1481790255.4,286047000.8
1481790275.3,286046999.1
1481790295.2,286046998.8
1481790315.1,286046999.7
1481790335.1,286047004.3
1481790336.0,286047004.3
1481790355.9,286046993.8
1481790375.8,286046998.2
1481790395.7,286046998.1
1481790415.7,286047000.0
1481790435.6,286047000.1
1481790455.5,286047001.9
1481790475.4,286047002.0
1481790495.4,286046998.8
1481790515.3,286047000.7
1481790535.2,286046998.2
1481790555.1,286047001.3
1481790575.1,286047001.0
1481790576.0,286047001.0
1481790595.0,286046999.4
1481790595.9,286046999.4
1481790615.9,286046998.3
1481790635.8,286047004.3
1481790655.7,286046994.9
1481790675.6,286047000.3
1481790695.6,286047004.2
1481790715.5,286047000.4
1481790735.4,286047001.1
1481790755.3,286047002.8
1481790775.3,286046993.4
1481790795.2,286047000.2
1481790815.1,286047001.7
1481790835.0,286046998.3
1481790835.9,286046998.3
1481790855.9,286047003.4
1481790875.8,286047002.3
1481790895.7,286046999.3
1481790915.6,286046999.7
1481790935.6,286047006.0
1481790955.5,286046995.9
1481790975.4,286046998.6
1481790995.4,286047001.1
1481791015.3,286046999.3
1481791035.2,286046999.9
1481791055.1,286046997.1
1481791075.1,286047001.5
1481791076.0,286047001.5
1481791095.9,286046999.6
1481791115.8,286046996.9
1481791135.7,286047001.6
1481791155.7,286047001.8
1481791175.6,286046994.9
1481791195.5,286047001.8
1481791215.4,286046998.9
1481791235.4,286047001.0
1481791255.3,286046998.1
1481791275.2,286047001.9
1481791295.1,286047001.8
1481791315.1,286046999.9
1481791316.0,286046999.9
1481791335.0,286046998.5
1481791335.9,286046998.5
1481791355.8,286047002.0
1481791375.8,286047000.6
1481791395.7,286046998.7
1481791415.6,286047000.3
1481791435.5,286047000.7
1481791455.5,286047002.6
1481791475.4,286047000.0
1481791495.3,286046997.1
1481791515.3,286047000.0
1481791535.2,286047004.3
1481791555.1,286046996.2
1481791575.0,286047001.0
1481791575.9,286047001.0
1481791595.9,286046999.0
1481791615.8,286046999.7
1481791635.7,286046998.7
1481791655.6,286046998.6
1481791675.6,286047000.0
1481791695.5,286047004.2
1481791715.4,286046998.3
1481791735.3,286046999.4
1481791755.3,286047000.5
1481791775.2,286047005.2
1481791795.1,286046995.2
1481791815.0,286047002.4
1481791816.0,286047002.4
1481791835.9,286046993.9
1481791855.8,286047002.5
1481791875.7,286046999.7
1481791895.7,286046999.8
1481791915.6,286047000.7
1481791935.5,286047001.5
1481791955.4,286047002.5
1481791975.4,286046996.2
1481791995.3,286046998.8
1481792015.2,286046999.4
1481792035.1,286046999.2
1481792055.1,286047001.2
1481792056.0,286047001.2
1481792075.9,286046999.7
1481792095.8,286047000.1
1481792115.7,286047001.1
1481792135.7,286046999.1
1481792155.6,286046999.2
1481792175.5,286047000.7
1481792195.4,286046999.4
1481792215.4,286046996.8
1481792235.3,286047002.5
1481792255.2,286046999.8
1481792275.1,286047001.7
1481792295.1,286047002.5
1481792296.0,286047002.5
1481792315.0,286046996.3
1481792315.9,286046996.3
1481792335.8,286047000.2
1481792355.8,286047002.7
1481792375.7,286046998.3
1481792395.6,286047000.1
