#timestamp,LO_Frequency 
1481842815.2,286046995.1
1481842835.1,286047002.6
1481842855.0,286046997.8
1481842855.9,286046997.8
1481842875.9,286047001.5
1481842895.8,286047001.5
1481842915.7,286047004.1
1481842935.7,286046996.2
1481842955.6,286046998.5
1481842975.5,286047002.1
1481842995.4,286046999.8
1481843015.4,286047002.1
1481843035.3,286046998.7
1481843055.2,286047003.7
1481843075.1,286047001.0
1481843095.1,286046998.9
1481843096.0,286046998.9
1481843115.9,286047000.7
1481843135.8,286046997.2
1481843155.8,286047000.0
1481843175.7,286047000.8
1481843195.6,286046998.7
1481843215.5,286047002.7
1481843235.5,286046997.1
1481843255.4,286046999.9
1481843275.3,286046999.7
1481843295.2,286047002.5
1481843315.2,286046997.2
1481843335.1,286047000.1
1481843355.0,286046999.9
1481843355.9,286046999.9
1481843375.9,286047002.6
1481843395.8,286047002.0
1481843415.7,286047000.6
1481843435.6,286046998.5
1481843455.6,286047000.7
1481843475.5,286046999.8
1481843495.4,286046998.6
1481843515.3,286047004.4
1481843535.3,286046999.1
1481843555.2,286046997.9
1481843575.1,286046999.3
1481843595.0,286047000.3
1481843595.9,286047000.3
1481843615.9,286047000.6
1481843635.8,286046997.5
1481843655.7,286047000.0
1481843675.6,286047002.5
1481843695.6,286046998.6
1481843715.5,286047003.5
1481843735.4,286046998.1
1481843755.3,286047002.7
1481843775.3,286047000.8
1481843795.2,286046998.0
1481843815.1,286046997.4
1481843835.0,286047000.2
1481843836.0,286047000.2
1481843855.9,286047000.7
1481843875.8,286046996.6
1481843895.7,286046999.6
1481843915.7,286046996.9
1481843935.6,286047000.0
1481843955.5,286047000.4
1481843975.5,286047002.1
1481843995.4,286046999.7
1481844015.3,286047000.9
1481844035.2,286047000.5
1481844055.2,286046998.8
1481844075.1,286047001.7
1481844076.0,286047001.7
1481844095.0,286046996.5
1481844095.9,286046996.5
1481844115.9,286047001.5
1481844135.8,286047001.6
1481844155.7,286047002.4
1481844175.6,286046998.5
1481844195.6,286046999.5
1481844215.5,286046998.2
1481844235.4,286047000.0
1481844255.3,286047002.6
1481844275.3,286047001.2
1481844295.2,286046998.4
1481844315.1,286047002.0
1481844335.0,286046996.8
1481844335.9,286046996.8
1481844355.9,286047005.5
1481844375.8,286046999.8
1481844395.7,286047001.8
1481844415.6,286046998.2
1481844435.6,286047001.8
1481844455.5,286047002.2
1481844475.4,286047000.5
1481844495.3,286046999.0
1481844515.3,286046999.1
1481844535.2,286047002.5
1481844555.1,286046998.7
1481844575.1,286046999.9
1481844576.0,286046999.9
1481844595.9,286046998.1
1481844615.8,286047001.2
1481844635.7,286046998.1
1481844655.7,286047001.1
1481844675.6,286047001.2
1481844695.5,286046996.6
1481844715.4,286047003.1
1481844735.4,286046998.4
1481844755.3,286046998.7
1481844775.2,286047000.1
1481844795.1,286046999.9
1481844815.1,286046999.9
1481844816.0,286046999.9
1481844835.0,286047000.2
1481844835.9,286047000.2
1481844855.8,286047001.9
1481844875.8,286047001.8
1481844895.7,286047000.0
1481844915.6,286046998.5
1481844935.5,286046999.0
1481844955.5,286047000.6
1481844975.4,286047000.5
1481844995.3,286047002.8
1481845015.2,286046994.3
1481845035.2,286047002.7
1481845055.1,286046998.7
1481845075.0,286047001.1
1481845075.9,286047001.1
1481845095.9,286046999.5
1481845115.8,286046996.5
1481845135.7,286046999.8
1481845155.6,286047001.5
1481845175.6,286047001.6
1481845195.5,286047002.1
1481845215.4,286046998.7
1481845235.3,286047002.4
1481845255.3,286046999.6
1481845275.2,286046999.4
1481845295.1,286046998.3
1481845315.0,286047003.6
1481845316.0,286047003.6
1481845335.9,286046994.4
1481845355.8,286046998.4
1481845375.7,286046997.3
1481845395.7,286046999.0
1481845415.6,286046998.1
1481845435.5,286047002.3
1481845455.4,286046999.1
1481845475.4,286047000.4
1481845495.3,286047000.4
1481845515.2,286046998.7
1481845535.1,286047001.4
1481845555.1,286047004.2
1481845556.0,286047004.2
1481845575.9,286046993.6
1481845595.8,286046999.0
1481845615.8,286047000.0
1481845635.7,286047003.9
1481845655.6,286046999.6
1481845675.5,286046999.2
1481845695.5,286046997.0
1481845715.4,286047004.1
1481845735.3,286046997.2
1481845755.2,286046999.3
1481845775.2,286046999.6
1481845795.1,286046998.9
1481845796.0,286046998.9
1481845815.0,286047004.0
1481845815.9,286047004.0
1481845835.9,286046995.5
1481845855.8,286046999.3
1481845875.7,286046999.1
1481845895.6,286047002.2
1481845915.6,286046998.5
1481845935.5,286047000.6
1481845955.4,286046999.5
1481845975.3,286047001.2
1481845995.3,286047002.3
1481846015.2,286046999.9
1481846035.1,286047000.9
1481846055.0,286046998.9
1481846055.9,286046998.9
1481846075.9,286047000.7
1481846095.8,286047000.7
1481846115.7,286046998.5
1481846135.6,286047000.3
1481846155.6,286046998.5
1481846175.5,286047002.8
1481846195.4,286046996.6
1481846215.4,286047002.0
1481846235.3,286047000.3
1481846255.2,286046998.7
1481846275.1,286047000.4
1481846295.1,286047000.7
1481846296.0,286047000.7
1481846315.9,286046999.4
1481846335.8,286047000.6
1481846355.7,286046995.3
1481846375.7,286047001.4
1481846395.6,286047001.2
