#timestamp,LO_Frequency 
1481806815.6,286046996.7
1481806835.5,286046999.7
1481806855.4,286047003.9
1481806875.4,286046998.7
1481806895.3,286046998.2
1481806915.2,286046999.2
1481806935.1,286046998.8
1481806955.1,286046999.4
1481806956.0,286046999.4
1481806975.0,286047002.5
1481806975.9,286047002.5
1481806995.8,286046997.9
1481807015.8,286046996.5
1481807035.7,286047000.7
1481807055.6,286047000.1
1481807075.5,286047002.2
1481807095.5,286047002.4
1481807115.4,286046996.6
1481807135.3,286046997.0
1481807155.2,286047003.4
1481807175.2,286046999.1
1481807195.1,286047000.9
1481807215.0,286047002.3
1481807215.9,286047002.3
1481807235.9,286046996.5
1481807255.8,286047000.1
1481807275.7,286046998.5
1481807295.6,286047001.1
1481807315.6,286047001.2
1481807335.5,286046995.4
1481807355.4,286047003.0
1481807375.3,286047000.0
1481807395.3,286047002.3
1481807415.2,286047004.3
1481807435.1,286046997.0
1481807455.0,286047001.1
1481807456.0,286047001.1
1481807475.9,286047002.9
1481807495.8,286046999.4
1481807515.7,286046995.4
1481807535.7,286046996.5
1481807555.6,286047002.7
1481807575.5,286047002.2
1481807595.4,286046998.0
1481807615.4,286047001.2
1481807635.3,286047000.7
1481807655.2,286046999.3
1481807675.1,286047002.4
1481807695.1,286046995.2
1481807696.0,286046995.2
1481807715.0,286047002.9
1481807715.9,286047002.9
1481807735.8,286046999.6
1481807755.8,286047002.3
1481807775.7,286047000.1
1481807795.6,286047002.0
1481807815.5,286047001.4
1481807835.5,286046997.7
1481807855.4,286046999.9
1481807875.3,286047000.5
1481807895.3,286046998.5
1481807915.2,286047004.3
1481807935.1,286046999.0
1481807955.0,286046997.8
1481807955.9,286046997.8
1481807975.9,286047001.7
1481807995.8,286047001.2
1481808015.7,286046999.0
1481808035.6,286046996.6
1481808055.6,286047003.7
1481808075.5,286046996.7
1481808095.4,286047003.5
1481808115.3,286046999.2
1481808135.3,286047000.9
1481808155.2,286046999.3
1481808175.1,286047001.0
1481808195.0,286046996.8
1481808196.0,286046996.8
1481808215.9,286047006.8
1481808235.8,286046998.9
1481808255.7,286046998.6
1481808275.7,286047000.3
1481808295.6,286047004.3
1481808315.5,286046995.2
1481808335.4,286047000.5
1481808355.4,286046999.6
1481808375.3,286046998.2
1481808395.2,286047006.0
1481808415.1,286046995.6
1481808435.1,286046998.8
1481808436.0,286046998.8
1481808455.9,286047001.5
1481808475.8,286047004.3
1481808495.8,286046996.8
1481808515.7,286046999.4
1481808535.6,286046998.4
1481808555.5,286046999.4
1481808575.5,286047000.8
1481808595.4,286047001.1
1481808615.3,286046998.6
1481808635.2,286047001.4
1481808655.2,286047004.0
1481808675.1,286047000.0
1481808676.0,286047000.0
1481808695.0,286047001.6
1481808695.9,286047001.6
1481808715.9,286046999.6
1481808735.8,286046996.6
1481808755.7,286047002.7
1481808775.7,286046995.1
1481808795.6,286046999.9
1481808815.5,286046998.3
1481808835.4,286047002.9
1481808855.4,286047002.8
1481808875.3,286046998.6
1481808895.2,286047000.6
1481808915.1,286047002.5
1481808935.1,286046997.4
1481808936.0,286046997.4
1481808955.9,286047001.2
1481808975.8,286046999.6
1481808995.7,286047001.0
1481809015.7,286046996.5
1481809035.6,286047005.5
1481809055.5,286046995.9
1481809075.4,286047001.4
1481809095.4,286047001.0
1481809115.3,286046999.1
1481809135.2,286046999.0
1481809155.2,286046998.8
1481809175.1,286047000.1
1481809176.0,286047000.1
1481809195.0,286047002.8
1481809195.9,286047002.8
1481809215.9,286046994.9
1481809235.8,286047001.3
1481809255.7,286046999.9
1481809275.6,286046999.0
1481809295.6,286047004.9
1481809315.5,286046997.7
1481809335.4,286047000.2
1481809355.3,286046996.5
1481809375.3,286047002.1
1481809395.2,286046999.3
1481809415.1,286046998.3
1481809435.0,286046998.5
1481809435.9,286046998.5
1481809455.9,286047002.5
1481809475.8,286047000.8
1481809495.7,286046998.7
1481809515.6,286047002.8
1481809535.6,286046995.6
1481809555.5,286047001.3
1481809575.4,286047002.7
1481809595.3,286047000.7
1481809615.3,286046999.4
1481809635.2,286047001.2
1481809655.1,286046999.3
1481809675.1,286046998.6
1481809676.0,286046998.6
1481809695.9,286047000.0
1481809715.8,286046998.4
1481809735.7,286047004.8
1481809755.7,286046999.7
1481809775.6,286046999.7
1481809795.5,286047002.4
1481809815.4,286046999.6
1481809835.8,286046996.1
1481809855.7,286047001.0
1481809875.6,286046996.1
1481809895.6,286047001.5
1481809915.5,286047001.1
1481809935.4,286046996.5
1481809955.3,286047002.2
1481809975.3,286046998.2
1481809995.2,286047002.4
1481810015.1,286046998.9
1481810035.0,286046999.9
1481810036.0,286046999.9
1481810055.9,286047004.2
1481810075.8,286047001.8
1481810095.7,286047001.9
1481810115.7,286046999.3
1481810135.6,286046997.0
1481810155.5,286046999.9
1481810175.4,286046999.2
1481810195.4,286047003.4
1481810215.3,286046998.7
1481810235.2,286046995.3
1481810255.1,286047002.4
1481810275.1,286046998.6
1481810276.0,286046998.6
1481810295.9,286047005.9
1481810315.8,286046997.6
1481810335.7,286046995.6
1481810355.7,286047000.5
1481810375.6,286047000.2
1481810395.5,286046999.9
