#timestamp,LO_Frequency 
1481785215.8,286046998.5
1481785235.7,286047003.0
1481785255.6,286046999.4
1481785275.6,286046998.1
1481785295.5,286047001.7
1481785315.4,286047000.7
1481785335.3,286047001.0
1481785355.3,286047001.2
1481785375.2,286047000.9
1481785395.1,286047000.3
1481785415.0,286046998.5
1481785416.0,286046998.5
1481785435.9,286047001.4
1481785455.8,286047000.8
1481785475.7,286047001.0
1481785495.7,286047000.6
1481785515.6,286046998.2
1481785535.5,286047000.4
1481785555.4,286046999.7
1481785575.4,286047001.4
1481785595.3,286047002.8
1481785615.2,286046996.5
1481785635.1,286047003.8
1481785655.1,286046998.4
1481785656.0,286046998.4
1481785675.9,286047003.3
1481785695.8,286047002.2
1481785715.8,286047000.5
1481785735.7,286047001.0
1481785755.6,286046998.3
1481785775.5,286046999.9
1481785795.5,286046998.9
1481785815.4,286046996.6
1481785835.3,286047002.7
1481785855.2,286046996.7
1481785875.2,286047000.5
1481785895.1,286046999.3
1481785896.0,286046999.3
1481785915.0,286047000.0
1481785915.9,286047000.0
1481785935.9,286046999.9
1481785955.8,286046998.2
1481785975.7,286047001.0
1481785995.6,286046996.5
1481786015.6,286047000.4
1481786035.5,286046999.8
1481786055.4,286047002.7
1481786075.3,286046996.5
1481786095.3,286047001.5
1481786115.2,286047000.2
1481786135.1,286046998.9
1481786155.0,286046998.6
1481786156.0,286046998.6
1481786175.9,286047000.2
1481786195.8,286047002.0
1481786215.7,286046998.3
1481786235.7,286046998.1
1481786255.6,286047002.4
1481786275.5,286047000.0
1481786295.4,286047002.3
1481786315.4,286046998.5
1481786335.3,286046999.7
1481786355.2,286047001.6
1481786375.1,286047000.7
1481786395.1,286046999.7
1481786396.0,286046999.7
1481786415.9,286047004.4
1481786435.8,286046998.5
1481786455.8,286047001.2
1481786475.7,286046999.2
1481786495.6,286046998.8
1481786515.5,286046999.9
1481786535.5,286047000.0
1481786555.4,286047001.6
1481786575.3,286046999.4
1481786595.2,286047001.1
1481786615.2,286046997.1
1481786635.1,286047001.2
1481786655.0,286046997.3
1481786655.9,286046997.3
1481786675.9,286047003.0
1481786695.8,286047002.6
1481786715.7,286046997.7
1481786735.6,286047000.3
1481786755.6,286046999.2
1481786775.5,286046998.6
1481786795.4,286047003.4
1481786815.3,286047001.0
1481786835.3,286046997.0
1481786855.2,286047002.6
1481786875.1,286046999.1
1481786895.0,286046998.6
1481786895.9,286046998.6
1481786915.9,286046999.8
1481786935.8,286047001.9
1481786955.7,286047002.9
1481786975.6,286046999.9
1481786995.6,286046999.3
1481787015.5,286047002.3
1481787035.4,286046998.3
1481787055.3,286046999.7
1481787075.3,286047002.4
1481787095.2,286046999.8
1481787115.1,286046998.5
1481787135.1,286047004.2
1481787136.0,286047004.2
1481787155.9,286046994.0
1481787175.8,286046998.5
1481787195.7,286047000.7
1481787215.7,286046998.4
1481787235.6,286047001.3
1481787255.5,286047000.2
1481787275.5,286046998.4
1481787295.4,286047003.8
1481787315.3,286046997.6
1481787335.2,286046997.6
1481787355.2,286047000.4
1481787375.1,286046998.1
1481787376.0,286046998.1
1481787395.0,286047004.4
1481787395.9,286047004.4
1481787415.9,286046993.7
1481787435.8,286047001.1
1481787455.7,286047002.1
1481787475.6,286046999.1
1481787495.6,286046999.0
1481787515.5,286047001.0
1481787535.4,286046997.4
1481787555.3,286047002.6
1481787575.3,286046999.5
1481787595.2,286046999.5
1481787615.1,286046998.0
1481787635.0,286047000.9
1481787635.9,286047000.9
1481787655.9,286047001.1
1481787675.8,286046999.9
1481787695.7,286047004.5
1481787715.7,286046998.7
1481787735.6,286046997.0
1481787755.5,286047004.4
1481787775.4,286047001.4
1481787795.4,286047000.3
1481787815.3,286046997.4
1481787835.2,286046999.3
1481787855.1,286047000.8
1481787875.1,286047001.0
1481787876.0,286047001.0
1481787895.9,286046999.0
1481787915.8,286046999.0
1481787935.7,286046999.5
1481787955.7,286046998.7
1481787975.6,286047001.2
1481787995.5,286046998.4
1481788015.4,286047001.4
1481788035.4,286047002.4
1481788055.3,286046997.6
1481788075.2,286047001.2
1481788095.1,286046996.5
1481788115.1,286047004.3
1481788116.0,286047004.3
1481788135.9,286046996.6
1481788155.8,286047000.2
1481788175.8,286046999.2
1481788195.7,286046995.5
1481788215.6,286046999.8
1481788235.5,286047001.7
1481788255.5,286046999.9
1481788275.4,286046998.1
1481788295.3,286047003.7
1481788315.2,286047000.9
1481788335.2,286046996.7
1481788355.1,286046996.5
1481788375.0,286047004.4
1481788375.9,286047004.4
1481788395.9,286046993.9
1481788415.8,286047000.0
1481788435.7,286046999.4
1481788455.6,286047001.2
1481788475.6,286046996.6
1481788495.5,286047002.6
1481788515.4,286047000.9
1481788535.3,286047000.4
1481788555.3,286046998.2
1481788575.2,286047001.0
1481788595.1,286046998.4
1481788615.0,286047001.1
1481788615.9,286047001.1
1481788635.9,286047000.7
1481788655.8,286047000.7
1481788675.7,286046996.8
1481788695.6,286047000.4
1481788715.6,286046998.6
1481788735.5,286046998.9
1481788755.4,286047000.6
1481788775.3,286047004.3
1481788795.3,286046997.0
