# file name; noise; peak f.; mag.; duration
20161215100059027_OBSJAROMER-R3_snap.fits;1.83795;26484.4;1.57076;0
20161215100159102_OBSJAROMER-R3_snap.fits;1.76481;26497.6;1.62588;0
20161215100259177_OBSJAROMER-R3_snap.fits;1.87873;26449.2;1.11084;0
20161215100359251_OBSJAROMER-R3_snap.fits;1.54041;26499;1.32013;0
20161215100459326_OBSJAROMER-R3_snap.fits;1.50653;26522.5;1.55517;0
20161215100559401_OBSJAROMER-R3_snap.fits;1.71277;26518.1;1.75137;0
20161215100659475_OBSJAROMER-R3_snap.fits;1.79246;26525.4;1.17764;0
20161215100759550_OBSJAROMER-R3_snap.fits;1.74169;26475.6;1.53634;0
20161215100859625_OBSJAROMER-R3_snap.fits;1.36791;26465.3;1.64527;0
20161215100959699_OBSJAROMER-R3_snap.fits;1.4942;26477.1;1.0326;0
20161215101059774_OBSJAROMER-R3_snap.fits;1.77349;26522.5;1.89466;0
20161215101159849_OBSJAROMER-R3_snap.fits;1.85232;26471.2;1.78114;0
20161215101259923_OBSJAROMER-R3_snap.fits;1.90153;26452.1;1.35284;0
20161215101359998_OBSJAROMER-R3_snap.fits;1.76206;26504.9;1.79985;0
20161215101500073_OBSJAROMER-R3_snap.fits;1.35705;26462.4;1.30885;0
20161215101600147_OBSJAROMER-R3_snap.fits;1.67189;26455.1;1.22234;0
20161215101700222_OBSJAROMER-R3_snap.fits;1.76625;26512.2;1.38292;0
20161215101822142_OBSJAROMER-R3_met.fits;1.48127;26468.3;3.11407;0.170667
20161215101800297_OBSJAROMER-R3_snap.fits;1.51631;26452.1;1.35587;0
20161215101900371_OBSJAROMER-R3_snap.fits;1.79882;26481.4;1.52686;0
20161215102000446_OBSJAROMER-R3_snap.fits;1.85046;26481.4;1.44281;0
20161215102146942_OBSJAROMER-R3_met.fits;1.54462;26452.1;5.85737;0.170667
20161215102100521_OBSJAROMER-R3_snap.fits;1.48317;26543;1.70176;0
20161215102200595_OBSJAROMER-R3_snap.fits;1.80071;26519.5;1.74601;0
20161215102300670_OBSJAROMER-R3_snap.fits;1.5428;26538.6;1.34328;0
20161215102400745_OBSJAROMER-R3_snap.fits;1.9409;26502;1.4979;0
20161215102500819_OBSJAROMER-R3_snap.fits;1.61304;26499;1.41934;0
20161215102600894_OBSJAROMER-R3_snap.fits;1.69908;26460.9;1.14723;0
20161215102700969_OBSJAROMER-R3_snap.fits;1.74044;26449.2;1.7573;0
20161215102801043_OBSJAROMER-R3_snap.fits;1.81705;26515.1;1.58066;0
20161215102901118_OBSJAROMER-R3_snap.fits;2.02125;26499;1.13191;0
20161215103001193_OBSJAROMER-R3_snap.fits;1.58029;26499;1.33197;0
20161215103101267_OBSJAROMER-R3_snap.fits;1.56063;26472.7;1.40054;0
20161215103201342_OBSJAROMER-R3_snap.fits;1.52188;26466.8;1.67028;0
20161215103301417_OBSJAROMER-R3_snap.fits;1.7556;26519.5;1.5695;0
20161215103401491_OBSJAROMER-R3_snap.fits;2.06553;26452.1;2.46836;0
20161215103501566_OBSJAROMER-R3_snap.fits;1.7755;26518.1;1.20676;0
20161215103601641_OBSJAROMER-R3_snap.fits;1.81637;26459.5;1.33063;0
20161215103720489_OBSJAROMER-R3_met.fits;1.55427;26480;3.61569;0.170667
20161215103701715_OBSJAROMER-R3_snap.fits;2.14563;26535.6;1.52387;0
20161215103801790_OBSJAROMER-R3_snap.fits;1.65577;26453.6;1.87812;0
20161215103901865_OBSJAROMER-R3_snap.fits;1.59786;26537.1;1.30959;0
20161215104001939_OBSJAROMER-R3_snap.fits;1.58569;26472.7;1.89786;0
20161215104102014_OBSJAROMER-R3_snap.fits;1.66243;26449.2;1.4775;0
20161215104202089_OBSJAROMER-R3_snap.fits;1.66755;26522.5;1.14784;0
20161215104302163_OBSJAROMER-R3_snap.fits;1.55926;26540;2.05776;0
20161215104402238_OBSJAROMER-R3_snap.fits;1.67845;26484.4;1.34984;0
20161215104502313_OBSJAROMER-R3_snap.fits;1.6837;26500.5;1.64578;0
20161215104602387_OBSJAROMER-R3_snap.fits;1.63678;26477.1;1.69872;0
20161215104702462_OBSJAROMER-R3_snap.fits;1.59034;26481.4;1.19393;0
20161215104802537_OBSJAROMER-R3_snap.fits;1.63338;26513.7;1.45601;0
20161215104902611_OBSJAROMER-R3_snap.fits;1.68997;26475.6;1.6262;0
20161215105002686_OBSJAROMER-R3_snap.fits;1.56619;26547.4;1.60885;0
20161215105113001_OBSJAROMER-R3_met.fits;1.62864;26503.4;4.70094;0.341333
20161215105102761_OBSJAROMER-R3_snap.fits;1.99856;26534.2;1.32642;0
20161215105202835_OBSJAROMER-R3_snap.fits;1.47337;26449.2;1.3206;0
20161215105302910_OBSJAROMER-R3_snap.fits;1.53532;26450.7;1.86271;0
20161215105402985_OBSJAROMER-R3_snap.fits;1.89914;26529.8;1.39211;0
20161215105503059_OBSJAROMER-R3_snap.fits;1.53913;26506.3;1.60732;0
20161215105603134_OBSJAROMER-R3_snap.fits;2.04905;26459.5;1.60029;0
20161215105703209_OBSJAROMER-R3_snap.fits;1.47898;26519.5;1.24898;0
20161215105803283_OBSJAROMER-R3_snap.fits;1.78557;26458;1.25018;0
20161215105903358_OBSJAROMER-R3_snap.fits;1.68339;26477.1;1.66301;0
