#timestamp,LO_Frequency 
1481832015.7,286046998.1
1481832035.6,286047004.4
1481832055.5,286046998.4
1481832075.4,286047003.2
1481832095.4,286046999.8
1481832115.3,286047000.4
1481832135.2,286047000.8
1481832155.1,286046996.8
1481832175.1,286047002.0
1481832176.0,286047002.0
1481832195.9,286046997.3
1481832215.8,286047000.8
1481832235.8,286046997.7
1481832255.7,286046998.6
1481832275.6,286047005.3
1481832295.5,286046995.0
1481832315.5,286047002.6
1481832335.4,286046999.0
1481832355.3,286046999.1
1481832375.2,286046996.5
1481832395.2,286047000.0
1481832415.1,286047002.4
1481832435.0,286046998.8
1481832435.9,286046998.8
1481832455.9,286047001.1
1481832475.8,286047000.3
1481832495.7,286047000.0
1481832515.6,286046996.5
1481832535.6,286047002.9
1481832555.5,286047002.4
1481832575.4,286047001.1
1481832595.3,286046999.4
1481832615.3,286047001.1
1481832635.2,286046998.4
1481832655.1,286047000.4
1481832675.1,286047002.7
1481832676.0,286047002.7
1481832695.9,286046995.4
1481832715.8,286046998.9
1481832735.7,286047002.8
1481832755.7,286046999.2
1481832775.6,286046996.8
1481832795.5,286047000.6
1481832815.4,286047001.7
1481832835.4,286046999.7
1481832855.3,286047000.4
1481832875.2,286046998.6
1481832895.1,286046998.1
1481832915.1,286047001.3
1481832916.0,286047001.3
1481832935.0,286047000.7
1481832935.9,286047000.7
1481832955.8,286047000.3
1481832975.8,286047000.6
1481832995.7,286046998.3
1481833015.6,286047002.0
1481833035.5,286047002.2
1481833055.5,286046999.1
1481833075.4,286047000.6
1481833095.3,286046999.4
1481833115.2,286047001.1
1481833135.2,286046996.5
1481833155.1,286047000.3
1481833175.0,286046998.4
1481833175.9,286046998.4
1481833195.9,286047004.4
1481833215.8,286046999.3
1481833235.7,286046995.4
1481833255.6,286047001.6
1481833275.6,286047003.9
1481833295.5,286046997.0
1481833315.4,286046999.4
1481833335.3,286047000.4
1481833355.3,286047000.8
1481833375.2,286047000.5
1481833395.1,286046999.2
1481833415.0,286047000.7
1481833416.0,286047000.7
1481833435.9,286046996.5
1481833455.8,286046999.7
1481833475.7,286047000.0
1481833495.7,286047002.5
1481833515.6,286046999.4
1481833535.5,286046998.7
1481833555.4,286047000.4
1481833575.4,286046998.2
1481833595.3,286046999.7
1481833615.2,286046999.8
1481833635.1,286047000.3
1481833655.1,286047002.7
1481833656.0,286047002.7
1481833675.9,286046994.6
1481833695.8,286047001.2
1481833715.8,286046998.9
1481833735.7,286047003.5
1481833755.6,286046998.5
1481833775.5,286047001.6
1481833795.5,286047004.3
1481833815.4,286046998.9
1481833835.3,286046998.0
1481833855.2,286046996.8
1481833875.2,286047001.4
1481833895.1,286047002.8
1481833915.0,286046999.6
1481833915.9,286046999.6
1481833935.9,286046996.6
1481833955.8,286047002.6
1481833975.7,286047000.9
1481833995.6,286046999.9
1481834015.6,286047001.9
1481834035.5,286047000.3
1481834055.4,286046998.4
1481834075.3,286047001.1
1481834095.3,286047001.7
1481834115.2,286046998.9
1481834135.1,286047004.1
1481834155.1,286046997.8
1481834156.0,286046997.8
1481834175.9,286047000.3
1481834195.8,286047000.3
1481834215.7,286047001.0
1481834235.7,286046996.6
1481834255.6,286047001.5
1481834275.5,286046998.7
1481834295.4,286047002.8
1481834315.4,286046999.3
1481834335.3,286047002.7
1481834355.2,286046996.0
1481834375.1,286047002.7
1481834395.1,286046998.4
1481834396.0,286046998.4
1481834415.9,286047002.6
1481834435.8,286047001.9
1481834455.8,286046997.4
1481834475.7,286047000.9
1481834495.6,286047000.7
1481834515.5,286047000.9
1481834535.5,286046999.0
1481834555.4,286047000.6
1481834575.3,286047002.1
1481834595.2,286046999.1
1481834615.2,286046998.5
1481834635.1,286047000.7
1481834636.0,286047000.7
1481834655.0,286046996.6
1481834655.9,286046996.6
1481834675.9,286047003.9
1481834695.8,286046999.2
1481834715.7,286046997.4
1481834735.6,286047000.1
1481834755.6,286047001.1
1481834775.5,286047000.5
1481834795.4,286046996.9
1481834815.3,286047003.9
1481834835.3,286047002.7
1481834855.2,286046995.5
1481834875.1,286047004.0
1481834895.0,286046998.0
1481834896.0,286046998.0
1481834915.9,286046999.3
1481834935.8,286047000.4
1481834955.7,286046999.8
1481834975.7,286047001.0
1481834995.6,286046998.7
1481835015.5,286047002.1
1481835035.4,286047000.9
1481835055.4,286047000.8
1481835075.3,286047004.4
1481835095.2,286046995.5
1481835115.1,286047001.0
1481835135.1,286046998.2
1481835136.0,286046998.2
1481835155.9,286047004.2
1481835175.1,286046998.4
1481835195.1,286047000.3
1481835196.0,286047000.3
1481835215.1,286046997.5
1481835216.0,286046997.5
1481835235.9,286047001.7
1481835255.8,286047001.5
1481835275.8,286047000.1
1481835295.7,286047000.9
1481835315.6,286046999.1
1481835335.5,286046999.0
1481835355.5,286047000.6
1481835375.4,286046999.4
1481835395.3,286046996.5
1481835415.2,286047004.3
1481835435.2,286047001.0
1481835455.1,286046997.0
1481835456.0,286046997.0
1481835475.0,286047003.2
1481835475.9,286047003.2
1481835495.9,286046995.4
1481835515.8,286047001.8
1481835535.7,286047002.1
1481835555.6,286046996.5
1481835575.6,286047004.4
1481835595.5,286046997.1
