# file name; noise; peak f.; mag.; duration
20161215150021353_OBSJAROMER-R3_snap.fits;2.81329;26507.8;1.75543;0
20161215150121427_OBSJAROMER-R3_snap.fits;1.74398;26519.5;1.36843;0
20161215150221502_OBSJAROMER-R3_snap.fits;1.72036;26510.7;1.63088;0
20161215150412435_OBSJAROMER-R3_met.fits;1.73456;26507.8;7.26992;0.341333
20161215150321577_OBSJAROMER-R3_snap.fits;2.73226;26513.7;1.75041;0
20161215150421651_OBSJAROMER-R3_snap.fits;1.81431;26516.6;1.7583;0
20161215150521726_OBSJAROMER-R3_snap.fits;1.78098;26469.7;1.57025;0
20161215150621801_OBSJAROMER-R3_snap.fits;3.18599;26488.8;2.76945;0
20161215150721875_OBSJAROMER-R3_snap.fits;1.78474;26474.1;1.51138;0
20161215150821950_OBSJAROMER-R3_snap.fits;1.61908;26523.9;1.22272;0
20161215150922025_OBSJAROMER-R3_snap.fits;1.95935;26475.6;1.35585;0
20161215151022099_OBSJAROMER-R3_snap.fits;1.57853;26490.2;1.14077;0
20161215151122174_OBSJAROMER-R3_snap.fits;1.38894;26496.1;1.40831;0
20161215151222249_OBSJAROMER-R3_snap.fits;1.75871;26506.3;1.38327;0
20161215151322323_OBSJAROMER-R3_snap.fits;1.65552;26512.2;1.28657;0
20161215151422398_OBSJAROMER-R3_snap.fits;1.58103;26523.9;1.26382;0
20161215151522473_OBSJAROMER-R3_snap.fits;1.65569;26528.3;1.83245;0
20161215151622547_OBSJAROMER-R3_snap.fits;1.51992;26481.4;1.58555;0
20161215151723817_OBSJAROMER-R3_met.fits;1.57332;26484.4;4.62812;0.512
20161215151722622_OBSJAROMER-R3_snap.fits;1.86344;26459.5;1.42977;0
20161215151822697_OBSJAROMER-R3_snap.fits;1.83495;26482.9;1.53604;0
20161215151922771_OBSJAROMER-R3_snap.fits;2.0373;26455.1;1.64499;0
20161215152022846_OBSJAROMER-R3_snap.fits;1.56466;26463.9;1.59545;0
20161215152122921_OBSJAROMER-R3_snap.fits;1.59706;26455.1;1.76367;0
20161215152222995_OBSJAROMER-R3_snap.fits;2.19095;26522.5;1.68732;0
20161215152400787_OBSJAROMER-R3_met.fits;1.64382;26493.2;4.81901;0.341333
20161215152323070_OBSJAROMER-R3_snap.fits;1.82177;26496.1;1.17786;0
20161215152423145_OBSJAROMER-R3_snap.fits;1.66425;26455.1;1.60993;0
20161215152523219_OBSJAROMER-R3_snap.fits;1.64719;26449.2;1.45735;0
20161215152623294_OBSJAROMER-R3_snap.fits;1.86722;26460.9;1.44586;0
20161215152723369_OBSJAROMER-R3_snap.fits;1.85265;26472.7;1.29749;0
20161215152823443_OBSJAROMER-R3_snap.fits;1.60649;26468.3;1.42456;0
20161215152923518_OBSJAROMER-R3_snap.fits;1.65898;26459.5;1.36306;0
20161215153023593_OBSJAROMER-R3_snap.fits;1.5294;26472.7;1.47334;0
20161215153123667_OBSJAROMER-R3_snap.fits;2.16803;26535.6;1.47547;0
20161215153223742_OBSJAROMER-R3_snap.fits;1.8185;26537.1;1.42086;0
20161215153323817_OBSJAROMER-R3_snap.fits;1.79169;26491.7;1.05076;0
20161215153423891_OBSJAROMER-R3_snap.fits;1.90869;26455.1;1.56352;0
20161215153523966_OBSJAROMER-R3_snap.fits;1.80475;26484.4;1.43002;0
20161215153624041_OBSJAROMER-R3_snap.fits;1.87265;26482.9;1.43385;0
20161215153724115_OBSJAROMER-R3_snap.fits;2.16973;26500.5;1.28111;0
20161215153824190_OBSJAROMER-R3_snap.fits;2.09615;26480;1.65481;0
20161215153924265_OBSJAROMER-R3_snap.fits;2.06931;26488.8;1.38645;0
20161215154024339_OBSJAROMER-R3_snap.fits;1.80609;26455.1;1.41233;0
20161215154124414_OBSJAROMER-R3_snap.fits;1.81135;26453.6;2.13285;0
20161215154224489_OBSJAROMER-R3_snap.fits;1.50499;26452.1;1.61722;0
20161215154324563_OBSJAROMER-R3_snap.fits;1.63898;26540;1.64459;0
20161215154424638_OBSJAROMER-R3_snap.fits;1.77872;26506.3;1.80781;0
20161215154524713_OBSJAROMER-R3_snap.fits;1.87033;26547.4;1.47675;0
20161215154624787_OBSJAROMER-R3_snap.fits;1.69467;26480;1.78373;0
20161215154724862_OBSJAROMER-R3_snap.fits;2.02577;26509.3;1.5285;0
20161215154824937_OBSJAROMER-R3_snap.fits;1.7747;26488.8;1.33441;0
20161215154925011_OBSJAROMER-R3_snap.fits;2.0266;26500.5;1.5506;0
20161215155025086_OBSJAROMER-R3_snap.fits;1.94729;26510.7;1.57368;0
20161215155125161_OBSJAROMER-R3_snap.fits;1.42715;26499;1.68216;0
20161215155225235_OBSJAROMER-R3_snap.fits;1.87975;26452.1;1.54082;0
20161215155325310_OBSJAROMER-R3_snap.fits;1.71371;26485.8;1.97136;0
20161215155425385_OBSJAROMER-R3_snap.fits;1.82726;26449.2;1.34077;0
20161215155525459_OBSJAROMER-R3_snap.fits;1.78911;26478.5;1.38509;0
20161215155625534_OBSJAROMER-R3_snap.fits;1.66772;26469.7;1.56766;0
20161215155725609_OBSJAROMER-R3_snap.fits;1.66978;26531.2;1.34207;0
20161215155825683_OBSJAROMER-R3_snap.fits;1.6216;26547.4;1.70355;0
20161215155925758_OBSJAROMER-R3_snap.fits;1.82205;26513.7;1.55966;0
