# file name; noise; peak f.; mag.; duration
20161215160025833_OBSJAROMER-R3_snap.fits;1.71607;26544.4;1.71379;0
20161215160125907_OBSJAROMER-R3_snap.fits;1.89499;26474.1;1.65331;0
20161215160225982_OBSJAROMER-R3_snap.fits;1.48069;26465.3;1.57652;0
20161215160326057_OBSJAROMER-R3_snap.fits;1.83688;26507.8;1.82086;0
20161215160426131_OBSJAROMER-R3_snap.fits;1.77295;26521;1.10124;0
20161215160526206_OBSJAROMER-R3_snap.fits;2.07908;26510.7;2.00105;0
20161215160620990_OBSJAROMER-R3_met.fits;1.78876;26543;4.33985;0.170667
20161215160626281_OBSJAROMER-R3_snap.fits;2.67754;26532.7;2.58487;0
20161215160726355_OBSJAROMER-R3_snap.fits;1.77584;26449.2;1.54606;0
20161215160826430_OBSJAROMER-R3_snap.fits;1.80304;26480;1.41037;0
20161215160926505_OBSJAROMER-R3_snap.fits;1.62923;26468.3;1.65544;0
20161215161026579_OBSJAROMER-R3_snap.fits;1.70461;26512.2;1.56621;0
20161215161126654_OBSJAROMER-R3_snap.fits;1.8008;26462.4;1.56643;0
20161215161226729_OBSJAROMER-R3_snap.fits;1.59709;26529.8;1.52958;0
20161215161326803_OBSJAROMER-R3_snap.fits;1.67492;26506.3;1.40442;0
20161215161426878_OBSJAROMER-R3_snap.fits;1.79349;26545.9;1.22062;0
20161215161526953_OBSJAROMER-R3_snap.fits;1.84853;26469.7;1.61574;0
20161215161627027_OBSJAROMER-R3_snap.fits;2.19368;26459.5;1.33866;0
20161215161727102_OBSJAROMER-R3_snap.fits;1.80741;26535.6;1.58086;0
20161215161827177_OBSJAROMER-R3_snap.fits;1.83557;26506.3;1.44237;0
20161215161927251_OBSJAROMER-R3_snap.fits;1.7754;26472.7;1.61792;0
20161215162027326_OBSJAROMER-R3_snap.fits;1.78715;26547.4;1.43601;0
20161215162127401_OBSJAROMER-R3_snap.fits;1.71436;26507.8;1.36075;0
20161215162227475_OBSJAROMER-R3_snap.fits;1.92289;26487.3;1.63409;0
20161215162327550_OBSJAROMER-R3_snap.fits;1.61823;26506.3;1.7868;0
20161215162427625_OBSJAROMER-R3_snap.fits;1.8825;26510.7;1.64689;0
20161215162527699_OBSJAROMER-R3_snap.fits;1.93095;26496.1;1.44695;0
20161215162627774_OBSJAROMER-R3_snap.fits;1.94154;26504.9;1.37611;0
20161215162727849_OBSJAROMER-R3_snap.fits;1.7886;26516.6;1.47237;0
20161215162843283_OBSJAROMER-R3_met.fits;1.72939;26499;3.71637;0.170667
20161215162827923_OBSJAROMER-R3_snap.fits;1.98779;26545.9;1.57109;0
20161215162927998_OBSJAROMER-R3_snap.fits;1.84095;26482.9;1.67406;0
20161215163028073_OBSJAROMER-R3_snap.fits;1.97375;26466.8;1.36138;0
20161215163128147_OBSJAROMER-R3_snap.fits;2.07897;26477.1;1.77309;0
20161215163228222_OBSJAROMER-R3_snap.fits;2.13063;26547.4;1.67289;0
20161215163328297_OBSJAROMER-R3_snap.fits;2.1174;26480;1.67189;0
20161215163428371_OBSJAROMER-R3_snap.fits;2.07175;26515.1;1.98714;0
20161215163528446_OBSJAROMER-R3_snap.fits;1.48691;26506.3;1.52472;0
20161215163628521_OBSJAROMER-R3_snap.fits;1.55584;26472.7;1.51098;0
20161215163728595_OBSJAROMER-R3_snap.fits;1.80229;26468.3;1.32005;0
20161215163828670_OBSJAROMER-R3_snap.fits;1.59741;26515.1;1.63832;0
20161215163928745_OBSJAROMER-R3_snap.fits;1.7492;26532.7;1.44778;0
20161215164028819_OBSJAROMER-R3_snap.fits;1.95684;26463.9;1.56553;0
20161215164128894_OBSJAROMER-R3_snap.fits;1.90032;26453.6;1.21699;0
20161215164228969_OBSJAROMER-R3_snap.fits;1.68871;26475.6;1.65954;0
20161215164329043_OBSJAROMER-R3_snap.fits;1.99311;26455.1;1.41478;0
20161215164429118_OBSJAROMER-R3_snap.fits;1.89744;26475.6;1.30068;0
20161215164529193_OBSJAROMER-R3_snap.fits;1.8415;26521;1.28747;0
20161215164629267_OBSJAROMER-R3_snap.fits;1.68742;26477.1;1.22985;0
20161215164729342_OBSJAROMER-R3_snap.fits;1.79974;26477.1;1.47338;0
20161215164829417_OBSJAROMER-R3_snap.fits;1.62885;26481.4;1.69473;0
20161215164929491_OBSJAROMER-R3_snap.fits;1.78663;26537.1;1.5605;0
20161215165029566_OBSJAROMER-R3_snap.fits;1.80609;26453.6;1.30119;0
20161215165129641_OBSJAROMER-R3_snap.fits;1.42885;26449.2;1.61839;0
20161215165254291_OBSJAROMER-R3_met.fits;1.43627;26499;11.8946;0.341333
20161215165229715_OBSJAROMER-R3_snap.fits;1.5991;26477.1;1.45805;0
20161215165329790_OBSJAROMER-R3_snap.fits;1.73772;26531.2;2.10657;0
20161215165429865_OBSJAROMER-R3_snap.fits;1.70157;26485.8;1.30364;0
20161215165529939_OBSJAROMER-R3_snap.fits;1.68624;26496.1;1.35433;0
20161215165630014_OBSJAROMER-R3_snap.fits;1.39806;26537.1;1.42444;0
20161215165730089_OBSJAROMER-R3_snap.fits;2.08804;26488.8;1.33046;0
20161215165830163_OBSJAROMER-R3_snap.fits;1.72459;26534.2;1.42921;0
20161215165930238_OBSJAROMER-R3_snap.fits;1.61533;26510.7;1.46692;0
