#timestamp,LO_Frequency 
1481767215.6,286047000.5
1481767235.5,286046998.1
1481767255.4,286047002.2
1481767275.4,286046998.9
1481767295.3,286046998.9
1481767315.2,286047001.1
1481767335.1,286046997.1
1481767355.1,286046998.1
1481767356.0,286046998.1
1481767375.9,286047002.5
1481767395.8,286047001.0
1481767415.8,286047000.8
1481767435.7,286047001.6
1481767455.6,286047000.2
1481767475.5,286047001.0
1481767495.5,286046998.5
1481767515.4,286047000.9
1481767535.3,286046998.6
1481767555.2,286047002.6
1481767575.2,286046998.6
1481767595.1,286047002.4
1481767596.0,286047002.4
1481767615.0,286046997.6
1481767615.9,286046997.6
1481767635.9,286047004.4
1481767655.8,286046999.1
1481767675.7,286046997.3
1481767695.6,286046998.6
1481767715.6,286047002.6
1481767735.5,286046998.7
1481767755.4,286047000.3
1481767775.3,286047000.0
1481767795.3,286047002.7
1481767815.2,286046997.4
1481767835.1,286047002.4
1481767855.0,286046996.5
1481767855.9,286046996.5
1481767875.9,286047005.8
1481767895.0,286047001.0
1481767896.0,286047001.0
1481767915.9,286046997.2
1481767935.8,286047000.8
1481767955.7,286046998.2
1481767975.7,286047002.5
1481767995.6,286046998.0
1481768015.5,286046996.6
1481768035.4,286047002.0
1481768055.4,286047002.7
1481768075.3,286046998.9
1481768095.2,286047002.7
1481768115.1,286046998.4
1481768135.1,286047001.2
1481768136.0,286047001.2
1481768155.0,286046997.5
1481768155.9,286046997.5
1481768175.8,286047001.9
1481768195.8,286047001.8
1481768215.7,286047002.8
1481768235.6,286046996.6
1481768255.5,286047001.1
1481768275.5,286046998.2
1481768295.4,286047004.4
1481768315.3,286046995.0
1481768335.2,286046998.2
1481768355.2,286047000.5
1481768375.1,286046998.6
1481768395.0,286046999.9
1481768395.9,286046999.9
1481768415.9,286047002.1
1481768435.8,286046996.7
1481768455.7,286047004.0
1481768475.6,286046996.8
1481768495.6,286047001.0
1481768515.5,286046998.2
1481768535.4,286047003.7
1481768555.3,286046995.4
1481768575.3,286046999.7
1481768595.2,286047002.5
1481768615.1,286047000.2
1481768635.0,286047000.6
1481768636.0,286047000.6
1481768655.9,286046997.1
1481768675.8,286047003.8
1481768695.7,286046998.2
1481768715.7,286047002.6
1481768735.6,286046998.9
1481768755.5,286046998.7
1481768775.4,286047000.4
1481768795.4,286046999.8
1481768815.3,286047002.8
1481768835.2,286046998.4
1481768855.1,286046999.9
1481768875.1,286047000.6
1481768876.0,286047000.6
1481768895.9,286046997.9
1481768915.8,286047000.7
1481768935.8,286046999.1
1481768955.7,286046996.9
1481768975.6,286047002.7
1481768995.5,286046998.5
1481769015.5,286047001.7
1481769035.4,286047002.8
1481769055.3,286046996.5
1481769075.2,286047001.4
1481769095.2,286047003.6
1481769115.1,286046997.0
1481769116.0,286046997.0
1481769135.0,286047005.0
1481769135.9,286047005.0
1481769155.9,286046994.3
1481769175.8,286047000.7
1481769195.7,286047000.3
1481769215.6,286046998.8
1481769235.6,286047000.5
1481769255.5,286046998.8
1481769275.4,286046999.9
1481769295.3,286047007.1
1481769315.3,286047002.5
1481769335.2,286046994.9
1481769355.1,286046998.5
1481769375.0,286047001.1
1481769375.9,286047001.1
1481769395.9,286047001.2
1481769415.8,286046996.6
1481769435.7,286047001.8
1481769455.6,286046998.5
1481769475.6,286047000.6
1481769495.5,286047000.5
1481769515.4,286047001.7
1481769535.3,286047001.1
1481769555.3,286046997.8
1481769575.2,286047002.2
1481769595.1,286046998.2
1481769615.1,286047001.9
1481769616.0,286047001.9
1481769635.9,286046998.7
1481769655.8,286047000.0
1481769675.7,286046999.1
1481769695.7,286046998.8
1481769715.6,286046998.2
1481769735.5,286047005.9
1481769755.4,286047000.0
1481769775.4,286046997.9
1481769795.3,286047002.1
1481769815.2,286046998.1
1481769835.2,286047000.6
1481769855.1,286047002.4
1481769875.0,286046997.0
1481769875.9,286046997.0
1481769895.9,286047005.6
1481769915.8,286047000.7
1481769935.7,286046995.1
1481769955.6,286046999.7
1481769975.6,286047001.0
1481769995.5,286046999.4
1481770015.4,286047003.7
1481770035.3,286046995.7
1481770055.3,286046996.8
1481770075.2,286047002.2
1481770095.1,286046997.7
1481770115.0,286046998.5
1481770115.9,286046998.5
1481770135.9,286047001.5
1481770155.8,286047003.6
1481770175.7,286046999.7
1481770195.6,286047004.6
1481770215.6,286047007.0
1481770235.5,286047000.6
1481770255.4,286046997.5
1481770275.4,286046995.1
1481770295.3,286047001.1
1481770315.2,286046996.8
1481770335.1,286047003.1
1481770355.1,286047000.6
1481770356.0,286047000.6
1481770375.9,286046998.1
1481770395.8,286047000.3
1481770415.7,286046999.6
1481770435.7,286046997.0
1481770455.6,286047002.2
1481770475.5,286046997.6
1481770495.4,286046999.1
1481770515.4,286046999.7
1481770535.3,286046998.7
1481770555.2,286046999.0
1481770575.1,286047000.9
1481770595.1,286046998.5
1481770596.0,286046998.5
1481770615.0,286047004.1
1481770615.9,286047004.1
1481770635.8,286046994.0
1481770655.8,286047001.0
1481770675.7,286046999.1
1481770695.6,286047002.1
1481770715.5,286046998.4
1481770735.5,286047001.1
1481770755.4,286046998.6
1481770775.3,286047002.2
1481770795.3,286046998.3
