# file name; noise; peak f.; mag.; duration
20161215200043753_OBSJAROMER-R3_snap.fits;1.72573;26472.7;1.71282;0
20161215200143827_OBSJAROMER-R3_snap.fits;1.89102;26507.8;1.96984;0
20161215200243902_OBSJAROMER-R3_snap.fits;1.81566;26500.5;1.33715;0
20161215200347902_OBSJAROMER-R3_met.fits;1.66357;26497.6;4.6105;2.56
20161215200343977_OBSJAROMER-R3_snap.fits;1.61839;26500.5;1.7893;0
20161215200444051_OBSJAROMER-R3_snap.fits;1.80509;26532.7;1.17823;0
20161215200544126_OBSJAROMER-R3_snap.fits;1.73509;26526.9;1.59669;0
20161215200644201_OBSJAROMER-R3_snap.fits;1.66172;26455.1;1.35882;0
20161215200744275_OBSJAROMER-R3_snap.fits;1.9637;26475.6;1.41589;0
20161215200844350_OBSJAROMER-R3_snap.fits;1.97171;26512.2;1.53228;0
20161215200944425_OBSJAROMER-R3_snap.fits;1.71651;26538.6;1.7573;0
20161215201044499_OBSJAROMER-R3_snap.fits;1.97941;26522.5;1.33099;0
20161215201144574_OBSJAROMER-R3_snap.fits;1.82573;26528.3;1.63928;0
20161215201244649_OBSJAROMER-R3_snap.fits;1.55265;26525.4;1.6294;0
20161215201344723_OBSJAROMER-R3_snap.fits;1.63198;26506.3;1.42591;0
20161215201444798_OBSJAROMER-R3_snap.fits;1.68799;26510.7;1.73806;0
20161215201544873_OBSJAROMER-R3_snap.fits;1.8247;26540;1.66637;0
20161215201644947_OBSJAROMER-R3_snap.fits;1.82979;26519.5;1.57285;0
20161215201745022_OBSJAROMER-R3_snap.fits;1.6091;26493.2;1.44945;0
20161215201845097_OBSJAROMER-R3_snap.fits;1.71144;26494.6;1.58996;0
20161215201945171_OBSJAROMER-R3_snap.fits;1.6028;26519.5;1.58961;0
20161215202045246_OBSJAROMER-R3_snap.fits;1.51634;26541.5;1.81895;0
20161215202145321_OBSJAROMER-R3_snap.fits;1.93724;26500.5;1.63162;0
20161215202245395_OBSJAROMER-R3_snap.fits;1.58272;26460.9;2.24836;0
20161215202345470_OBSJAROMER-R3_snap.fits;1.87154;26499;1.92876;0
20161215202440766_OBSJAROMER-R3_met.fits;1.87154;26499;5.82575;0.170667
20161215202445545_OBSJAROMER-R3_snap.fits;1.64972;26482.9;1.21923;0
20161215202545619_OBSJAROMER-R3_snap.fits;1.56488;26513.7;1.36375;0
20161215202645694_OBSJAROMER-R3_snap.fits;1.47739;26540;1.33819;0
20161215202745769_OBSJAROMER-R3_snap.fits;1.86492;26540;1.7889;0
20161215202845843_OBSJAROMER-R3_snap.fits;1.67698;26478.5;1.57842;0
20161215202945918_OBSJAROMER-R3_snap.fits;1.54874;26537.1;1.26617;0
20161215203045993_OBSJAROMER-R3_snap.fits;2.01109;26531.2;1.82425;0
20161215203146067_OBSJAROMER-R3_snap.fits;2.5112;26449.2;1.634;0
20161215203246142_OBSJAROMER-R3_snap.fits;1.73466;26522.5;2.08833;0
20161215203346217_OBSJAROMER-R3_snap.fits;1.72098;26537.1;1.41678;0
20161215203446291_OBSJAROMER-R3_snap.fits;1.88005;26460.9;1.46613;0
20161215203546366_OBSJAROMER-R3_snap.fits;1.75719;26460.9;1.25246;0
20161215203646441_OBSJAROMER-R3_snap.fits;1.69948;26525.4;1.52538;0
20161215203746515_OBSJAROMER-R3_snap.fits;1.79856;26496.1;1.2076;0
20161215203846590_OBSJAROMER-R3_snap.fits;1.55402;26484.4;1.43749;0
20161215203946665_OBSJAROMER-R3_snap.fits;2.25;26528.3;1.26911;0
20161215204046739_OBSJAROMER-R3_snap.fits;2.07919;26449.2;1.63275;0
20161215204146814_OBSJAROMER-R3_snap.fits;1.61191;26496.1;1.52286;0
20161215204246889_OBSJAROMER-R3_snap.fits;1.63844;26512.2;1.23203;0
20161215204346963_OBSJAROMER-R3_snap.fits;1.66508;26455.1;1.91678;0
20161215204447038_OBSJAROMER-R3_snap.fits;2.13224;26526.9;1.57153;0
20161215204547113_OBSJAROMER-R3_snap.fits;1.64712;26456.5;1.5147;0
20161215204647187_OBSJAROMER-R3_snap.fits;1.65306;26472.7;2.01972;0
20161215204747262_OBSJAROMER-R3_snap.fits;1.79685;26499;1.55214;0
20161215204847337_OBSJAROMER-R3_snap.fits;1.60485;26521;1.42466;0
20161215204947411_OBSJAROMER-R3_snap.fits;1.5816;26507.8;1.56835;0
20161215205047486_OBSJAROMER-R3_snap.fits;1.85784;26462.4;1.71412;0
20161215205147561_OBSJAROMER-R3_snap.fits;1.68222;26534.2;1.79687;0
20161215205247635_OBSJAROMER-R3_snap.fits;1.87461;26502;1.62801;0
20161215205347710_OBSJAROMER-R3_snap.fits;1.97862;26496.1;1.39109;0
20161215205447785_OBSJAROMER-R3_snap.fits;1.74384;26547.4;1.47013;0
20161215205547859_OBSJAROMER-R3_snap.fits;1.58046;26487.3;1.47423;0
20161215205647934_OBSJAROMER-R3_snap.fits;1.66525;26496.1;1.52796;0
20161215205748009_OBSJAROMER-R3_snap.fits;1.5314;26522.5;1.39464;0
20161215205848083_OBSJAROMER-R3_snap.fits;1.92712;26535.6;1.0961;0
20161215205948158_OBSJAROMER-R3_snap.fits;1.82318;26506.3;1.60469;0
