#timestamp,LO_Frequency 
1481778015.4,286046999.8
1481778035.4,286047002.4
1481778055.3,286047001.1
1481778075.2,286046999.2
1481778095.1,286046999.6
1481778115.1,286047000.6
1481778116.0,286047000.6
1481778135.1,286046996.9
1481778136.0,286046996.9
1481778155.0,286047006.0
1481778155.9,286047006.0
1481778175.9,286046994.2
1481778195.8,286047002.0
1481778215.7,286046999.2
1481778235.6,286046998.3
1481778255.6,286047001.9
1481778275.5,286046999.9
1481778295.4,286046999.4
1481778315.3,286046998.9
1481778335.3,286047002.3
1481778355.2,286047000.1
1481778375.1,286046998.6
1481778395.1,286047001.0
1481778396.0,286047001.0
1481778415.9,286046997.2
1481778435.8,286047000.7
1481778455.7,286047001.5
1481778475.7,286047000.7
1481778495.6,286046998.6
1481778515.5,286046998.7
1481778535.4,286047001.8
1481778555.4,286047001.0
1481778575.3,286046998.7
1481778595.2,286047002.4
1481778615.2,286046998.0
1481778635.1,286046996.6
1481778636.0,286046996.6
1481778655.0,286047005.7
1481778655.9,286047005.7
1481778675.9,286046994.0
1481778695.8,286046998.1
1481778715.7,286047001.5
1481778735.6,286047001.0
1481778755.6,286047000.5
1481778775.5,286046999.8
1481778795.4,286047000.5
1481778815.3,286046998.3
1481778835.3,286047000.9
1481778855.2,286047000.9
1481778875.1,286046997.2
1481778895.0,286046999.6
1481778895.9,286046999.6
1481778915.9,286047002.7
1481778935.8,286046998.7
1481778955.7,286046999.9
1481778975.6,286046999.7
1481778995.6,286047004.3
1481779015.5,286046995.4
1481779035.4,286047002.4
1481779055.3,286046997.8
1481779075.3,286046998.3
1481779095.2,286047002.8
1481779115.1,286046996.9
1481779135.1,286046999.8
1481779136.0,286046999.8
1481779155.9,286047001.4
1481779175.8,286047000.5
1481779195.7,286047002.7
1481779215.7,286046998.7
1481779235.6,286047000.6
1481779255.5,286047000.3
1481779275.4,286047001.4
1481779295.4,286047000.3
1481779315.3,286047002.4
1481779335.2,286046998.9
1481779355.1,286046997.2
1481779375.1,286046998.5
1481779376.0,286046998.5
1481779395.0,286047001.6
1481779395.9,286047001.6
1481779415.9,286046998.2
1481779435.8,286047002.0
1481779455.7,286046998.7
1481779475.6,286047000.0
1481779495.6,286046999.9
1481779515.5,286047002.5
1481779535.4,286047000.7
1481779555.3,286046998.0
1481779575.3,286047000.9
1481779595.2,286046998.3
1481779615.1,286047001.0
1481779635.0,286046998.7
1481779635.9,286046998.7
1481779655.9,286047000.3
1481779675.8,286047000.6
1481779695.7,286047001.2
1481779715.6,286047000.2
1481779735.6,286047000.5
1481779755.5,286046998.2
1481779775.4,286047002.5
1481779795.3,286046999.2
1481779815.3,286046995.0
1481779835.2,286047002.8
1481779855.1,286047000.0
1481779875.1,286047000.2
1481779876.0,286047000.2
1481779895.9,286047004.0
1481779915.8,286046997.9
1481779935.7,286047002.8
1481779955.7,286046997.0
1481779975.6,286046999.9
1481779995.5,286047000.6
1481780015.4,286047000.7
1481780035.4,286046996.6
1481780055.3,286047000.4
1481780075.2,286047002.4
1481780095.2,286047001.2
1481780115.1,286046995.7
1481780116.0,286046995.7
1481780135.0,286047004.1
1481780135.9,286047004.1
1481780155.9,286046997.0
1481780175.8,286047000.6
1481780195.7,286047002.1
1481780215.6,286046997.2
1481780235.6,286047001.5
1481780255.5,286046999.7
1481780275.4,286047001.8
1481780295.3,286046998.6
1481780315.3,286046999.8
1481780335.2,286047002.6
1481780355.1,286047001.0
1481780375.0,286046998.0
1481780375.9,286046998.0
1481780395.9,286047003.9
1481780415.8,286046997.3
1481780435.7,286046999.9
1481780455.6,286047001.3
1481780475.6,286047002.2
1481780495.5,286046998.3
1481780515.4,286047002.5
1481780535.3,286046999.1
1481780555.3,286046999.6
1481780575.2,286046999.5
1481780595.1,286047002.8
1481780615.0,286046997.9
1481780616.0,286046997.9
1481780635.9,286047002.8
1481780655.8,286046998.4
1481780675.7,286047001.5
1481780695.7,286046999.8
1481780715.6,286046998.2
1481780735.5,286046999.9
1481780755.4,286046999.0
1481780775.4,286047000.1
1481780795.3,286047001.4
1481780815.2,286047001.5
1481780835.1,286046999.3
1481780855.1,286046998.8
1481780856.0,286046998.8
1481780875.9,286047004.4
1481780895.8,286046997.1
1481780915.8,286046999.2
1481780935.7,286046998.7
1481780955.6,286047003.8
1481780975.5,286046997.1
1481780995.5,286047000.0
1481781015.4,286047000.8
1481781035.3,286046997.0
1481781055.2,286047002.7
1481781075.2,286047001.1
1481781095.1,286046996.7
1481781115.0,286046998.2
1481781115.9,286046998.2
1481781135.9,286047003.0
1481781155.8,286046999.8
1481781175.7,286047001.2
1481781195.6,286047001.2
1481781215.6,286047000.9
1481781235.5,286046999.4
1481781255.4,286046999.2
1481781275.3,286046998.8
1481781295.3,286046998.1
1481781315.2,286047002.6
1481781335.1,286047001.1
1481781355.0,286047004.2
1481781355.9,286047004.2
1481781375.9,286046996.8
1481781395.8,286046998.0
1481781415.7,286046999.3
1481781435.6,286046998.3
1481781455.6,286047004.4
1481781475.5,286046996.8
1481781495.4,286046999.2
1481781515.3,286046998.5
1481781535.3,286046999.6
1481781555.2,286046999.0
1481781575.1,286046997.5
1481781595.0,286047000.7
1481781596.0,286047000.7
