# file name; noise; peak f.; mag.; duration
20161215130012393_OBSJAROMER-R3_snap.fits;1.83291;26490.2;1.67101;0
20161215130112467_OBSJAROMER-R3_snap.fits;1.68745;26478.5;1.61901;0
20161215130212542_OBSJAROMER-R3_snap.fits;1.77905;26534.2;1.19046;0
20161215130312617_OBSJAROMER-R3_snap.fits;1.74281;26547.4;1.93069;0
20161215130412691_OBSJAROMER-R3_snap.fits;1.88107;26474.1;1.18258;0
20161215130512766_OBSJAROMER-R3_snap.fits;1.35751;26544.4;1.31663;0
20161215130612841_OBSJAROMER-R3_snap.fits;1.74033;26469.7;1.41031;0
20161215130712915_OBSJAROMER-R3_snap.fits;1.61651;26487.3;1.18904;0
20161215130812990_OBSJAROMER-R3_snap.fits;1.63822;26499;1.46512;0
20161215130913065_OBSJAROMER-R3_snap.fits;1.43756;26531.2;1.42315;0
20161215131013139_OBSJAROMER-R3_snap.fits;1.79483;26538.6;1.3496;0
20161215131113214_OBSJAROMER-R3_snap.fits;1.47698;26504.9;1.44338;0
20161215131213289_OBSJAROMER-R3_snap.fits;1.56747;26458;1.51634;0
20161215131313363_OBSJAROMER-R3_snap.fits;1.89359;26480;1.38222;0
20161215131413438_OBSJAROMER-R3_snap.fits;1.75075;26540;1.00659;0
20161215131513513_OBSJAROMER-R3_snap.fits;1.99107;26538.6;1.52711;0
20161215131613587_OBSJAROMER-R3_snap.fits;1.63719;26480;1.34098;0
20161215131713662_OBSJAROMER-R3_snap.fits;1.6563;26544.4;1.44947;0
20161215131813737_OBSJAROMER-R3_snap.fits;1.8769;26455.1;1.61194;0
20161215131925587_OBSJAROMER-R3_met.fits;1.58934;26509.3;4.69851;0.170667
20161215131913811_OBSJAROMER-R3_snap.fits;1.69212;26481.4;1.65005;0
20161215132013886_OBSJAROMER-R3_snap.fits;1.97167;26478.5;1.08529;0
20161215132113961_OBSJAROMER-R3_snap.fits;1.54388;26543;1.67014;0
20161215132214035_OBSJAROMER-R3_snap.fits;1.66234;26462.4;0.941461;0
20161215132314110_OBSJAROMER-R3_snap.fits;1.77229;26482.9;1.43921;0
20161215132414185_OBSJAROMER-R3_snap.fits;1.68837;26493.2;1.30003;0
20161215132514259_OBSJAROMER-R3_snap.fits;1.489;26528.3;1.57499;0
20161215132614334_OBSJAROMER-R3_snap.fits;1.52853;26468.3;1.97046;0
20161215132714409_OBSJAROMER-R3_snap.fits;1.45548;26504.9;1.63555;0
20161215132814483_OBSJAROMER-R3_snap.fits;1.48402;26525.4;1.47664;0
20161215132925993_OBSJAROMER-R3_met.fits;1.84703;26504.9;4.13617;0.512
20161215132928382_OBSJAROMER-R3_met.fits;1.54158;26500.5;3.11263;1.024
20161215132914558_OBSJAROMER-R3_snap.fits;1.83918;26485.8;1.50724;0
20161215133014633_OBSJAROMER-R3_snap.fits;1.83155;26472.7;1.35037;0
20161215133114707_OBSJAROMER-R3_snap.fits;1.7862;26544.4;1.75558;0
20161215133214782_OBSJAROMER-R3_snap.fits;1.8726;26466.8;1.67246;0
20161215133314857_OBSJAROMER-R3_snap.fits;1.75554;26503.4;1.24616;0
20161215133414931_OBSJAROMER-R3_snap.fits;1.87787;26475.6;1.57398;0
20161215133515006_OBSJAROMER-R3_snap.fits;1.73822;26472.7;1.38604;0
20161215133615081_OBSJAROMER-R3_snap.fits;2.12497;26537.1;1.88672;0
20161215133715155_OBSJAROMER-R3_snap.fits;1.46391;26463.9;1.39684;0
20161215133815230_OBSJAROMER-R3_snap.fits;1.55986;26516.6;1.45912;0
20161215133915305_OBSJAROMER-R3_snap.fits;1.66224;26455.1;1.16955;0
20161215134015379_OBSJAROMER-R3_snap.fits;1.92347;26482.9;1.3015;0
20161215134115454_OBSJAROMER-R3_snap.fits;1.96358;26547.4;1.45924;0
20161215134215529_OBSJAROMER-R3_snap.fits;1.81546;26475.6;1.52861;0
20161215134315603_OBSJAROMER-R3_snap.fits;1.78676;26494.6;1.45884;0
20161215134415678_OBSJAROMER-R3_snap.fits;1.59178;26449.2;1.57826;0
20161215134515753_OBSJAROMER-R3_snap.fits;1.84661;26512.2;1.37983;0
20161215134615827_OBSJAROMER-R3_snap.fits;1.84355;26541.5;1.2554;0
20161215134728702_OBSJAROMER-R3_met.fits;1.70171;26496.1;3.47535;0.170667
20161215134715902_OBSJAROMER-R3_snap.fits;1.83498;26509.3;1.47715;0
20161215134815977_OBSJAROMER-R3_snap.fits;1.67486;26528.3;1.62019;0
20161215134916051_OBSJAROMER-R3_snap.fits;1.77897;26540;1.50304;0
20161215135016126_OBSJAROMER-R3_snap.fits;1.70771;26493.2;1.55674;0
20161215135116201_OBSJAROMER-R3_snap.fits;1.70943;26481.4;1.45971;0
20161215135216275_OBSJAROMER-R3_snap.fits;1.46412;26534.2;1.33052;0
20161215135316350_OBSJAROMER-R3_snap.fits;1.93744;26493.2;1.71559;0
20161215135416425_OBSJAROMER-R3_snap.fits;1.73484;26497.6;1.36863;0
20161215135516499_OBSJAROMER-R3_snap.fits;1.96812;26529.8;1.66528;0
20161215135616574_OBSJAROMER-R3_snap.fits;1.75801;26531.2;1.84452;0
20161215135716649_OBSJAROMER-R3_snap.fits;1.71978;26541.5;1.46238;0
20161215135816723_OBSJAROMER-R3_snap.fits;1.61349;26491.7;1.59349;0
20161215135916798_OBSJAROMER-R3_snap.fits;1.74738;26537.1;1.44295;0
