#timestamp,LO_Frequency 
1481835615.4,286046998.6
1481835635.3,286047002.6
1481835655.3,286046998.6
1481835675.2,286047000.3
1481835695.1,286047000.7
1481835715.0,286046998.1
1481835715.9,286046998.1
1481835735.9,286047003.4
1481835755.8,286046999.8
1481835775.7,286047003.5
1481835795.7,286046999.1
1481835815.6,286046996.8
1481835835.5,286047001.0
1481835855.4,286047000.5
1481835875.4,286046998.6
1481835895.3,286046999.4
1481835915.2,286047000.4
1481835935.1,286047000.3
1481835955.1,286047000.4
1481835956.0,286047000.4
1481835975.9,286046999.9
1481835995.8,286047000.0
1481836015.7,286046999.3
1481836035.7,286046998.9
1481836055.6,286047000.3
1481836075.5,286047000.6
1481836095.5,286047001.6
1481836115.4,286046999.0
1481836135.3,286046998.5
1481836155.2,286047004.4
1481836175.2,286046995.2
1481836195.1,286046998.4
1481836196.0,286046998.4
1481836215.0,286047003.2
1481836215.9,286047003.2
1481836235.9,286046996.6
1481836255.8,286047000.4
1481836275.7,286047002.7
1481836295.6,286047000.6
1481836315.6,286046998.8
1481836335.5,286046999.7
1481836355.4,286046998.2
1481836375.3,286047001.6
1481836395.3,286047001.1
1481836415.2,286046998.8
1481836435.1,286047002.6
1481836455.0,286046999.3
1481836455.9,286046999.3
1481836475.9,286047000.3
1481836495.8,286046999.9
1481836515.7,286046999.1
1481836535.6,286047002.8
1481836555.6,286046999.4
1481836575.5,286047001.2
1481836595.4,286046997.8
1481836615.3,286046998.1
1481836635.3,286047001.7
1481836655.2,286047000.7
1481836675.1,286047002.3
1481836695.0,286047000.9
1481836696.0,286047000.9
1481836715.9,286046997.8
1481836735.8,286046998.2
1481836755.7,286046998.8
1481836775.7,286046998.9
1481836795.6,286046999.4
1481836815.5,286046999.3
1481836835.4,286047000.3
1481836855.4,286047000.4
1481836875.3,286047001.0
1481836895.2,286047002.1
1481836915.1,286047000.6
1481836935.1,286047001.0
1481836936.0,286047001.0
1481836955.9,286046996.7
1481836975.8,286047002.1
1481836995.8,286047000.7
1481837015.7,286046997.1
1481837035.6,286046998.1
1481837055.5,286047002.8
1481837075.5,286046999.4
1481837095.4,286046998.6
1481837115.3,286046998.4
1481837135.2,286047002.3
1481837155.2,286047002.3
1481837175.1,286046999.1
1481837195.0,286046997.0
1481837195.9,286046997.0
1481837215.9,286047005.4
1481837235.8,286047000.5
1481837255.7,286047000.0
1481837275.6,286046999.0
1481837295.6,286047000.7
1481837315.5,286046996.6
1481837335.4,286047003.8
1481837355.3,286046999.1
1481837375.3,286047002.7
1481837395.2,286047000.7
1481837415.1,286047002.7
1481837435.0,286046996.5
1481837435.9,286046996.5
1481837455.9,286047004.3
1481837475.8,286046997.0
1481837495.7,286047002.4
1481837515.6,286046998.9
1481837535.6,286047000.9
1481837555.5,286046998.4
1481837575.4,286047000.9
1481837595.3,286046998.8
1481837615.3,286046998.1
1481837635.2,286047002.3
1481837655.1,286046999.5
1481837675.1,286046999.0
1481837676.0,286046999.0
1481837695.9,286047003.9
1481837715.8,286047000.3
1481837735.7,286046997.4
1481837755.7,286047000.7
1481837775.6,286046998.4
1481837795.5,286047000.9
1481837815.4,286047002.7
1481837835.4,286046999.5
1481837855.3,286046998.3
1481837875.2,286047003.2
1481837895.1,286046999.9
1481837915.1,286047000.4
1481837916.0,286047000.4
1481837935.0,286046995.5
1481837935.9,286046995.5
1481837955.8,286047003.1
1481837975.8,286047000.9
1481837995.7,286047002.1
1481838015.6,286046999.9
1481838035.5,286047000.6
1481838055.5,286046997.8
1481838075.4,286047000.7
1481838095.3,286046998.1
1481838115.3,286047004.3
1481838135.2,286046996.6
1481838155.1,286047003.9
1481838175.0,286046995.6
1481838175.9,286046995.6
1481838195.9,286047001.3
1481838215.8,286047002.9
1481838235.7,286046999.9
1481838255.6,286047002.4
1481838275.6,286046999.4
1481838295.5,286046998.5
1481838315.4,286047002.3
1481838335.3,286046996.8
1481838355.3,286047001.6
1481838375.2,286047001.1
1481838395.1,286047002.1
1481838415.0,286046996.8
1481838416.0,286046996.8
1481838435.9,286047003.5
1481838455.8,286047001.1
1481838475.7,286047000.6
1481838495.7,286046998.8
1481838515.6,286047000.9
1481838535.5,286046996.8
1481838555.4,286046999.8
1481838575.4,286046999.7
1481838595.3,286047000.4
1481838615.2,286046999.3
1481838635.1,286047000.6
1481838655.1,286047000.9
1481838656.0,286047000.9
1481838675.9,286046997.8
1481838695.8,286046996.6
1481838715.8,286047002.8
1481838735.7,286047001.9
1481838755.6,286047002.4
1481838775.5,286046998.4
1481838795.5,286047001.0
1481838815.4,286047002.7
1481838835.3,286046996.5
1481838855.2,286047003.5
1481838875.2,286046999.7
1481838895.1,286046996.6
1481838915.0,286047002.0
1481838915.9,286047002.0
1481838935.9,286046998.6
1481838955.8,286046999.8
1481838975.7,286047000.0
1481838995.6,286047002.4
1481839015.6,286046997.8
1481839035.5,286046999.2
1481839055.4,286046999.2
1481839075.3,286047000.6
1481839095.3,286046998.2
1481839115.2,286047000.6
1481839135.1,286046995.5
1481839155.0,286047007.5
1481839156.0,286047007.5
1481839175.9,286046993.2
1481839195.8,286046998.9
