# file name; noise; peak f.; mag.; duration
20161215045914537_OBSJAROMER-R3_met.fits;1.75437;26480;3.70096;0.170667
20161215050027411_OBSJAROMER-R3_met.fits;1.59708;26532.7;3.50996;0.170667
20161215050029801_OBSJAROMER-R3_met.fits;1.85101;26490.2;4.35563;0.512
20161215050036627_OBSJAROMER-R3_snap.fits;1.71514;26513.7;1.23226;0
20161215050136702_OBSJAROMER-R3_snap.fits;1.73501;26513.7;1.33937;0
20161215050236777_OBSJAROMER-R3_snap.fits;1.67292;26494.6;1.45729;0
20161215050336851_OBSJAROMER-R3_snap.fits;1.64843;26484.4;1.70532;0
20161215050436926_OBSJAROMER-R3_snap.fits;1.56421;26475.6;1.4352;0
20161215050537001_OBSJAROMER-R3_snap.fits;1.61079;26485.8;1.55862;0
20161215050637075_OBSJAROMER-R3_snap.fits;1.62617;26449.2;1.5169;0
20161215050737150_OBSJAROMER-R3_snap.fits;1.93504;26475.6;1.47845;0
20161215050837225_OBSJAROMER-R3_snap.fits;1.7998;26509.3;1.32062;0
20161215050937299_OBSJAROMER-R3_snap.fits;1.61199;26543;1.42786;0
20161215051037374_OBSJAROMER-R3_snap.fits;1.62443;26516.6;1.49355;0
20161215051137449_OBSJAROMER-R3_snap.fits;1.83777;26504.9;1.76831;0
20161215051237523_OBSJAROMER-R3_snap.fits;1.58893;26502;1.41203;0
20161215051337598_OBSJAROMER-R3_snap.fits;1.66499;26535.6;1.38728;0
20161215051437673_OBSJAROMER-R3_snap.fits;1.68367;26544.4;1.45833;0
20161215051537747_OBSJAROMER-R3_snap.fits;1.72405;26540;1.74203;0
20161215051637822_OBSJAROMER-R3_snap.fits;1.74516;26534.2;1.26956;0
20161215051737897_OBSJAROMER-R3_snap.fits;1.70686;26485.8;1.58865;0
20161215051837971_OBSJAROMER-R3_snap.fits;1.93494;26472.7;1.48405;0
20161215051938046_OBSJAROMER-R3_snap.fits;1.72424;26480;1.3541;0
20161215052038121_OBSJAROMER-R3_snap.fits;1.67793;26518.1;1.62566;0
20161215052138195_OBSJAROMER-R3_snap.fits;1.82174;26449.2;1.39444;0
20161215052238270_OBSJAROMER-R3_snap.fits;1.87743;26503.4;1.02229;0
20161215052338345_OBSJAROMER-R3_snap.fits;1.75227;26459.5;1.25052;0
20161215052438419_OBSJAROMER-R3_snap.fits;1.7386;26503.4;1.78425;0
20161215052538494_OBSJAROMER-R3_snap.fits;1.52925;26538.6;1.08683;0
20161215052638569_OBSJAROMER-R3_snap.fits;2.03629;26499;1.79809;0
20161215052738643_OBSJAROMER-R3_snap.fits;1.71133;26510.7;1.41296;0
20161215052838718_OBSJAROMER-R3_snap.fits;1.69504;26502;1.352;0
20161215052938793_OBSJAROMER-R3_snap.fits;1.80113;26545.9;1.5026;0
20161215053038867_OBSJAROMER-R3_snap.fits;1.94588;26499;1.67499;0
20161215053149694_OBSJAROMER-R3_met.fits;1.63339;26493.2;5.81522;1.19467
20161215053138942_OBSJAROMER-R3_snap.fits;1.98511;26450.7;1.7642;0
20161215053239017_OBSJAROMER-R3_snap.fits;1.62359;26528.3;1.64378;0
20161215053339091_OBSJAROMER-R3_snap.fits;1.83628;26532.7;1.38442;0
20161215053439166_OBSJAROMER-R3_snap.fits;1.76553;26531.2;1.58194;0
20161215053539241_OBSJAROMER-R3_snap.fits;1.74849;26499;1.73045;0
20161215053639315_OBSJAROMER-R3_snap.fits;1.68733;26543;1.9034;0
20161215053739390_OBSJAROMER-R3_snap.fits;1.54216;26493.2;1.46266;0
20161215053839465_OBSJAROMER-R3_snap.fits;1.75774;26485.8;1.70411;0
20161215053939539_OBSJAROMER-R3_snap.fits;1.62672;26545.9;1.09109;0
20161215054039614_OBSJAROMER-R3_snap.fits;1.54705;26502;1.79464;0
20161215054139689_OBSJAROMER-R3_snap.fits;1.59573;26537.1;1.70306;0
20161215054239763_OBSJAROMER-R3_snap.fits;1.54944;26474.1;1.44387;0
20161215054339838_OBSJAROMER-R3_snap.fits;1.65913;26529.8;1.70536;0
20161215054439913_OBSJAROMER-R3_snap.fits;1.5224;26525.4;1.67535;0
20161215054539987_OBSJAROMER-R3_snap.fits;1.70788;26523.9;1.40063;0
20161215054640062_OBSJAROMER-R3_snap.fits;1.73562;26491.7;1.59923;0
20161215054740137_OBSJAROMER-R3_snap.fits;1.61133;26529.8;1.85073;0
20161215054840211_OBSJAROMER-R3_snap.fits;1.66787;26528.3;1.47319;0
20161215054940286_OBSJAROMER-R3_snap.fits;2.141;26543;1.71816;0
20161215055040361_OBSJAROMER-R3_snap.fits;1.621;26528.3;1.18376;0
20161215055140435_OBSJAROMER-R3_snap.fits;1.78886;26482.9;1.88091;0
20161215055240510_OBSJAROMER-R3_snap.fits;1.66284;26510.7;1.64282;0
20161215055340585_OBSJAROMER-R3_snap.fits;1.66433;26497.6;1.63287;0
20161215055440659_OBSJAROMER-R3_snap.fits;1.62676;26481.4;1.86157;0
20161215055540734_OBSJAROMER-R3_snap.fits;1.60936;26538.6;1.73921;0
20161215055640809_OBSJAROMER-R3_snap.fits;1.6942;26494.6;1.62202;0
20161215055740883_OBSJAROMER-R3_snap.fits;1.77314;26531.2;2.05723;0
20161215055840958_OBSJAROMER-R3_snap.fits;1.41894;26472.7;1.60879;0
20161215055941033_OBSJAROMER-R3_snap.fits;1.74307;26507.8;1.54882;0
