#timestamp,LO_Frequency 
1481792415.5,286047002.1
1481792435.5,286046998.7
1481792455.4,286047000.9
1481792475.3,286046999.5
1481792495.2,286047000.6
1481792515.2,286046999.0
1481792535.1,286047002.4
1481792555.0,286046995.3
1481792555.9,286046995.3
1481792575.9,286047008.5
1481792595.8,286046998.0
1481792615.7,286047002.1
1481792635.6,286046999.0
1481792655.6,286046999.2
1481792675.5,286047000.4
1481792695.4,286047000.8
1481792715.3,286046999.9
1481792735.3,286046998.6
1481792755.2,286046998.2
1481792775.1,286047000.4
1481792795.0,286046998.6
1481792796.0,286046998.6
1481792815.9,286047002.8
1481792835.8,286047000.8
1481792855.7,286046999.5
1481792875.7,286046997.1
1481792895.6,286046998.2
1481792915.5,286047003.7
1481792935.4,286047002.3
1481792955.4,286047004.0
1481792975.3,286046996.5
1481792995.2,286047000.2
1481793015.1,286046998.4
1481793035.1,286047000.3
1481793036.0,286047000.3
1481793055.9,286047002.2
1481793075.8,286047000.2
1481793095.7,286047000.0
1481793115.7,286047000.4
1481793135.6,286046998.1
1481793155.5,286047003.0
1481793175.4,286047004.3
1481793195.4,286046998.0
1481793215.3,286046999.4
1481793235.2,286046997.2
1481793255.1,286046998.6
1481793275.1,286046998.2
1481793276.0,286046998.2
1481793295.0,286047001.8
1481793295.9,286047001.8
1481793315.9,286046999.8
1481793335.8,286047000.3
1481793355.7,286046999.9
1481793375.6,286047001.5
1481793395.6,286047000.5
1481793415.5,286046999.9
1481793435.4,286046999.9
1481793455.3,286047002.6
1481793475.3,286046996.5
1481793495.2,286046998.7
1481793515.1,286047000.4
1481793535.0,286047001.9
1481793536.0,286047001.9
1481793555.9,286046997.4
1481793575.8,286046997.4
1481793595.7,286047000.4
1481793615.7,286046998.1
1481793635.6,286047002.0
1481793655.5,286047000.1
1481793675.4,286047002.7
1481793695.4,286046997.2
1481793715.3,286046999.7
1481793735.2,286046998.6
1481793755.1,286046999.8
1481793775.1,286047003.8
1481793776.0,286047003.8
1481793795.9,286046996.3
1481793815.8,286046996.5
1481793835.7,286047002.2
1481793855.7,286046998.5
1481793875.6,286047005.8
1481793895.5,286046995.0
1481793915.4,286047000.1
1481793935.4,286046998.2
1481793955.3,286047002.6
1481793975.2,286047001.2
1481793995.1,286047001.1
1481794015.3,286047000.8
1481794035.2,286047000.6
1481794055.2,286046998.5
1481794075.1,286047000.7
1481794076.0,286047000.7
1481794095.0,286046998.9
1481794095.9,286046998.9
1481794115.9,286047000.0
1481794135.8,286047000.0
1481794155.7,286047002.4
1481794175.6,286046997.4
1481794195.6,286047001.9
1481794215.5,286046997.2
1481794235.4,286047004.4
1481794255.3,286046994.9
1481794275.3,286047002.0
1481794295.2,286046998.1
1481794315.1,286047005.2
1481794335.0,286046997.1
1481794336.0,286046997.1
1481794355.9,286047003.9
1481794375.8,286047001.0
1481794395.7,286046999.0
1481794415.7,286046996.6
1481794435.6,286047001.4
1481794455.5,286047001.9
1481794475.4,286046999.2
1481794495.4,286046997.2
1481794515.3,286047000.3
1481794535.2,286047000.8
1481794555.1,286047002.1
1481794575.1,286046995.1
1481794576.0,286046995.1
1481794595.9,286047010.6
1481794615.8,286046997.6
1481794635.8,286046998.2
1481794655.7,286047002.1
1481794675.6,286046996.5
1481794695.5,286047003.5
1481794715.5,286046998.4
1481794735.4,286046999.8
1481794755.3,286047002.4
1481794775.2,286046999.6
1481794795.2,286047000.7
1481794815.1,286047000.6
1481794816.0,286047000.6
1481794835.0,286046998.2
1481794835.9,286046998.2
1481794855.9,286047003.3
1481794875.8,286047001.9
1481794895.7,286046999.8
1481794915.6,286046996.5
1481794935.6,286047001.5
1481794955.5,286047004.7
1481794975.4,286047000.7
1481794995.3,286046997.3
1481795015.3,286047000.4
1481795035.2,286046997.6
1481795055.1,286047000.2
1481795075.0,286046996.6
1481795075.9,286046996.6
1481795095.9,286047008.9
1481795115.8,286046996.6
1481795135.7,286047000.4
1481795155.6,286046996.9
1481795175.6,286047002.3
1481795195.5,286047004.4
1481795215.4,286047000.6
1481795235.3,286047001.0
1481795255.3,286046997.1
1481795275.2,286046999.3
1481795295.1,286046996.6
1481795315.0,286047001.0
1481795316.0,286047001.0
1481795335.9,286046996.7
1481795355.8,286047002.7
1481795375.7,286047000.4
1481795395.7,286047001.7
1481795415.6,286047000.6
1481795435.5,286046999.1
1481795455.4,286046999.1
1481795475.4,286046997.0
1481795495.3,286047001.3
1481795515.2,286047002.6
1481795535.1,286047000.0
1481795555.1,286047002.7
1481795556.0,286047002.7
1481795575.9,286046994.4
1481795595.8,286046998.8
1481795615.8,286047003.6
1481795635.7,286046995.3
1481795655.6,286047001.7
1481795675.5,286047004.2
1481795695.5,286046999.2
1481795715.4,286046996.7
1481795735.3,286047004.2
1481795755.2,286047002.5
1481795775.2,286046995.1
1481795795.1,286047002.1
1481795796.0,286047002.1
1481795815.0,286046999.6
1481795815.9,286046999.6
1481795835.9,286046999.4
1481795855.8,286047000.4
1481795875.7,286046997.0
1481795895.6,286047005.4
1481795915.6,286047002.4
1481795935.5,286047002.8
1481795955.4,286046998.8
1481795975.3,286046998.0
1481795995.3,286046997.9
