# file name; noise; peak f.; mag.; duration
20161215000014227_OBSJAROMER-R3_snap.fits;1.7351;26490.2;1.62632;0
20161215000114302_OBSJAROMER-R3_snap.fits;1.65479;26459.5;1.584;0
20161215000214377_OBSJAROMER-R3_snap.fits;1.73356;26482.9;2.0409;0
20161215000314451_OBSJAROMER-R3_snap.fits;1.59657;26456.5;1.3666;0
20161215000414526_OBSJAROMER-R3_snap.fits;1.60132;26535.6;1.41524;0
20161215000514601_OBSJAROMER-R3_snap.fits;1.43971;26491.7;1.52388;0
20161215000614675_OBSJAROMER-R3_snap.fits;1.75105;26450.7;1.49313;0
20161215000714750_OBSJAROMER-R3_snap.fits;1.64317;26526.9;1.45611;0
20161215000814825_OBSJAROMER-R3_snap.fits;1.83168;26481.4;1.78559;0
20161215000914899_OBSJAROMER-R3_snap.fits;1.86167;26541.5;1.58761;0
20161215001014974_OBSJAROMER-R3_snap.fits;1.90409;26468.3;1.5377;0
20161215001115049_OBSJAROMER-R3_snap.fits;1.81228;26460.9;1.44041;0
20161215001215123_OBSJAROMER-R3_snap.fits;1.76073;26488.8;1.55574;0
20161215001315198_OBSJAROMER-R3_snap.fits;1.91155;26484.4;1.7102;0
20161215001415273_OBSJAROMER-R3_snap.fits;1.86538;26531.2;1.90194;0
20161215001515347_OBSJAROMER-R3_snap.fits;1.71448;26462.4;1.75824;0
20161215001615422_OBSJAROMER-R3_snap.fits;1.61444;26463.9;1.57405;0
20161215001715497_OBSJAROMER-R3_snap.fits;1.55921;26462.4;1.23218;0
20161215001815571_OBSJAROMER-R3_snap.fits;1.72426;26462.4;1.38538;0
20161215001915646_OBSJAROMER-R3_snap.fits;1.69812;26488.8;1.65679;0
20161215002015721_OBSJAROMER-R3_snap.fits;1.83738;26506.3;1.37505;0
20161215002115795_OBSJAROMER-R3_snap.fits;1.9268;26515.1;1.46497;0
20161215002215870_OBSJAROMER-R3_snap.fits;1.65763;26488.8;1.63075;0
20161215002315945_OBSJAROMER-R3_snap.fits;1.76201;26493.2;1.37454;0
20161215002416019_OBSJAROMER-R3_snap.fits;1.65867;26509.3;1.22354;0
20161215002516094_OBSJAROMER-R3_snap.fits;1.74028;26487.3;1.47364;0
20161215002616169_OBSJAROMER-R3_snap.fits;1.61001;26477.1;1.35669;0
20161215002716243_OBSJAROMER-R3_snap.fits;1.76497;26474.1;1.34441;0
20161215002816318_OBSJAROMER-R3_snap.fits;1.8386;26523.9;1.82558;0
20161215002916393_OBSJAROMER-R3_snap.fits;1.63708;26471.2;2.35842;0
20161215003016467_OBSJAROMER-R3_snap.fits;1.55848;26480;1.43527;0
20161215003116542_OBSJAROMER-R3_snap.fits;2.62598;26487.3;1.60045;0
20161215003216617_OBSJAROMER-R3_snap.fits;1.94916;26472.7;1.23418;0
20161215003316691_OBSJAROMER-R3_snap.fits;1.83441;26518.1;1.46648;0
20161215003416766_OBSJAROMER-R3_snap.fits;1.57353;26540;1.60584;0
20161215003516841_OBSJAROMER-R3_snap.fits;1.60036;26532.7;1.66151;0
20161215003616915_OBSJAROMER-R3_snap.fits;1.77362;26515.1;1.39441;0
20161215003716990_OBSJAROMER-R3_snap.fits;2.11299;26528.3;1.66944;0
20161215003908265_OBSJAROMER-R3_met.fits;1.63063;26518.1;4.97527;1.024
20161215003817065_OBSJAROMER-R3_snap.fits;1.85689;26459.5;1.64246;0
20161215003917139_OBSJAROMER-R3_snap.fits;1.69154;26460.9;1.32019;0
20161215004017214_OBSJAROMER-R3_snap.fits;1.77284;26456.5;1.46994;0
20161215004117289_OBSJAROMER-R3_snap.fits;1.72868;26503.4;1.47729;0
20161215004217363_OBSJAROMER-R3_snap.fits;1.88005;26513.7;1.32251;0
20161215004319486_OBSJAROMER-R3_met.fits;1.84359;26545.9;13.8069;0.512
20161215004317438_OBSJAROMER-R3_snap.fits;1.5156;26538.6;1.3535;0
20161215004417513_OBSJAROMER-R3_snap.fits;1.71559;26502;1.17426;0
20161215004545065_OBSJAROMER-R3_met.fits;1.56753;26477.1;6.68071;3.41333
20161215004517587_OBSJAROMER-R3_snap.fits;1.50188;26493.2;1.55332;0
20161215004617662_OBSJAROMER-R3_snap.fits;1.68099;26516.6;1.81884;0
20161215004717737_OBSJAROMER-R3_snap.fits;1.80062;26509.3;1.86365;0
20161215004817811_OBSJAROMER-R3_snap.fits;1.84522;26534.2;1.5307;0
20161215004917886_OBSJAROMER-R3_snap.fits;1.68259;26488.8;1.80933;0
20161215005017961_OBSJAROMER-R3_snap.fits;1.8173;26540;1.73365;0
20161215005118035_OBSJAROMER-R3_snap.fits;1.88244;26488.8;1.41151;0
20161215005218110_OBSJAROMER-R3_snap.fits;1.80932;26452.1;1.6921;0
20161215005318185_OBSJAROMER-R3_snap.fits;1.80253;26471.2;1.22641;0
20161215005418259_OBSJAROMER-R3_snap.fits;1.70604;26477.1;1.62957;0
20161215005518334_OBSJAROMER-R3_snap.fits;1.73057;26529.8;1.3636;0
20161215005618409_OBSJAROMER-R3_snap.fits;1.49037;26459.5;1.4629;0
20161215005718483_OBSJAROMER-R3_snap.fits;1.70725;26538.6;1.39582;0
20161215005818558_OBSJAROMER-R3_snap.fits;1.79257;26455.1;1.20257;0
20161215005918633_OBSJAROMER-R3_snap.fits;1.77931;26460.9;1.74757;0
