# file name; noise; peak f.; mag.; duration
20161215010018707_OBSJAROMER-R3_snap.fits;1.67708;26460.9;1.19325;0
20161215010118782_OBSJAROMER-R3_snap.fits;1.59273;26496.1;1.20467;0
20161215010218857_OBSJAROMER-R3_snap.fits;1.78322;26453.6;1.46929;0
20161215010318931_OBSJAROMER-R3_snap.fits;1.67831;26534.2;1.61461;0
20161215010419006_OBSJAROMER-R3_snap.fits;1.83569;26510.7;1.6486;0
20161215010537001_OBSJAROMER-R3_met.fits;2.07443;26474.1;4.27883;0.170667
20161215010519081_OBSJAROMER-R3_snap.fits;1.87261;26515.1;1.76629;0
20161215010619155_OBSJAROMER-R3_snap.fits;1.66506;26458;1.56765;0
20161215010719230_OBSJAROMER-R3_snap.fits;2.07396;26460.9;1.9071;0
20161215010819305_OBSJAROMER-R3_snap.fits;1.59365;26544.4;1.99901;0
20161215010919379_OBSJAROMER-R3_snap.fits;2.13369;26521;1.2034;0
20161215011019454_OBSJAROMER-R3_snap.fits;1.69306;26450.7;1.39694;0
20161215011119529_OBSJAROMER-R3_snap.fits;1.75765;26474.1;1.54669;0
20161215011219603_OBSJAROMER-R3_snap.fits;1.95045;26452.1;1.53873;0
20161215011319678_OBSJAROMER-R3_snap.fits;1.32358;26510.7;1.42404;0
20161215011419753_OBSJAROMER-R3_snap.fits;1.68456;26474.1;1.535;0
20161215011519827_OBSJAROMER-R3_snap.fits;1.61704;26456.5;1.75828;0
20161215011619902_OBSJAROMER-R3_snap.fits;1.56991;26474.1;1.69692;0
20161215011719977_OBSJAROMER-R3_snap.fits;1.57776;26487.3;1.44264;0
20161215011820051_OBSJAROMER-R3_snap.fits;1.72852;26502;1.61647;0
20161215011920126_OBSJAROMER-R3_snap.fits;1.77477;26535.6;1.71416;0
20161215012020201_OBSJAROMER-R3_snap.fits;1.81213;26540;1.63872;0
20161215012120275_OBSJAROMER-R3_snap.fits;1.88969;26503.4;1.47348;0
20161215012220350_OBSJAROMER-R3_snap.fits;1.82405;26522.5;1.78925;0
20161215012320425_OBSJAROMER-R3_snap.fits;1.48195;26488.8;1.23285;0
20161215012420499_OBSJAROMER-R3_snap.fits;1.68717;26455.1;1.48889;0
20161215012520574_OBSJAROMER-R3_snap.fits;2.05847;26521;1.42854;0
20161215012620649_OBSJAROMER-R3_snap.fits;1.63911;26502;1.3548;0
20161215012720723_OBSJAROMER-R3_snap.fits;2.07929;26474.1;1.30626;0
20161215012820798_OBSJAROMER-R3_snap.fits;1.48859;26491.7;1.61905;0
20161215012920873_OBSJAROMER-R3_snap.fits;1.72437;26529.8;1.65082;0
20161215013020947_OBSJAROMER-R3_snap.fits;1.71409;26541.5;1.38794;0
20161215013121022_OBSJAROMER-R3_snap.fits;1.74603;26466.8;1.56193;0
20161215013310761_OBSJAROMER-R3_met.fits;1.64049;26507.8;3.88736;0.170667
20161215013221097_OBSJAROMER-R3_snap.fits;1.56233;26494.6;1.37139;0
20161215013321171_OBSJAROMER-R3_snap.fits;1.83709;26513.7;1.76229;0
20161215013421246_OBSJAROMER-R3_snap.fits;1.73315;26516.6;1.65423;0
20161215013521321_OBSJAROMER-R3_snap.fits;1.7602;26463.9;2.67657;0
20161215013621395_OBSJAROMER-R3_snap.fits;1.69351;26455.1;1.2553;0
20161215013721470_OBSJAROMER-R3_snap.fits;1.8563;26525.4;1.48968;0
20161215013821545_OBSJAROMER-R3_snap.fits;1.8032;26471.2;2.17438;0
20161215013921619_OBSJAROMER-R3_snap.fits;2.20303;26478.5;1.86248;0
20161215014021694_OBSJAROMER-R3_snap.fits;1.74928;26450.7;1.61074;0
20161215014121769_OBSJAROMER-R3_snap.fits;1.55847;26503.4;2.44751;0
20161215014221843_OBSJAROMER-R3_snap.fits;2.02191;26516.6;1.54962;0
20161215014342569_OBSJAROMER-R3_met.fits;1.70789;26497.6;6.30124;1.024
20161215014321918_OBSJAROMER-R3_snap.fits;1.90496;26450.7;1.12821;0
20161215014421993_OBSJAROMER-R3_snap.fits;1.57875;26528.3;1.3949;0
20161215014522067_OBSJAROMER-R3_snap.fits;2.26974;26491.7;1.53392;0
20161215014622142_OBSJAROMER-R3_snap.fits;1.97387;26459.5;1.46477;0
20161215014722217_OBSJAROMER-R3_snap.fits;1.71744;26523.9;1.41707;0
20161215014822291_OBSJAROMER-R3_snap.fits;2.34921;26458;2.26004;0
20161215014922366_OBSJAROMER-R3_snap.fits;1.73111;26522.5;1.50298;0
20161215015022441_OBSJAROMER-R3_snap.fits;1.64755;26521;1.45174;0
20161215015122515_OBSJAROMER-R3_snap.fits;1.85381;26485.8;1.27132;0
20161215015222590_OBSJAROMER-R3_snap.fits;1.78005;26503.4;1.54041;0
20161215015322665_OBSJAROMER-R3_snap.fits;1.934;26477.1;1.13554;0
20161215015422739_OBSJAROMER-R3_snap.fits;1.60826;26484.4;1.37721;0
20161215015522814_OBSJAROMER-R3_snap.fits;1.88309;26519.5;1.22499;0
20161215015622889_OBSJAROMER-R3_snap.fits;1.82456;26475.6;1.34416;0
20161215015722963_OBSJAROMER-R3_snap.fits;1.8583;26512.2;1.26604;0
20161215015823038_OBSJAROMER-R3_snap.fits;1.73757;26477.1;1.51858;0
20161215015923113_OBSJAROMER-R3_snap.fits;1.59848;26450.7;1.74798;0
