#timestamp,LO_Frequency 
1481803215.9,286047000.1
1481803235.8,286046998.3
1481803255.7,286046999.8
1481803275.7,286046999.9
1481803295.6,286047002.6
1481803315.5,286046999.4
1481803335.4,286046999.5
1481803355.4,286047000.0
1481803375.3,286046998.8
1481803395.2,286047002.5
1481803415.1,286046999.3
1481803435.1,286046998.5
1481803436.0,286046998.5
1481803455.9,286047005.4
1481803475.8,286046998.6
1481803495.8,286046999.3
1481803515.7,286047001.1
1481803535.6,286046996.9
1481803555.5,286047001.4
1481803575.5,286046995.3
1481803595.4,286046999.7
1481803615.3,286047004.8
1481803635.2,286046996.7
1481803655.2,286047002.0
1481803675.1,286046998.3
1481803695.0,286047004.2
1481803695.9,286047004.2
1481803715.9,286046991.9
1481803735.8,286047001.6
1481803755.7,286046999.9
1481803775.6,286046999.7
1481803795.6,286047002.3
1481803815.5,286046998.7
1481803835.4,286046996.9
1481803855.3,286047000.4
1481803875.3,286047003.3
1481803895.2,286047000.9
1481803915.1,286047000.8
1481803935.0,286046998.6
1481803936.0,286046998.6
1481803955.9,286046998.4
1481803975.8,286047002.0
1481803995.7,286046998.2
1481804015.7,286047000.0
1481804035.6,286047004.3
1481804055.5,286047000.2
1481804075.4,286047002.4
1481804095.4,286046995.3
1481804115.3,286047001.3
1481804135.2,286047002.7
1481804155.1,286046998.8
1481804175.1,286047000.5
1481804176.0,286047000.5
1481804195.9,286047000.8
1481804215.8,286047001.6
1481804235.8,286046998.2
1481804255.7,286047001.3
1481804275.6,286047002.3
1481804295.5,286046998.5
1481804315.5,286046999.7
1481804335.4,286047000.6
1481804355.3,286047002.3
1481804375.2,286046999.4
1481804395.2,286047000.1
1481804415.1,286047000.9
1481804416.0,286047000.9
1481804435.0,286047001.2
1481804435.9,286047001.2
1481804455.9,286046995.4
1481804475.8,286046999.8
1481804495.7,286046998.8
1481804515.6,286046998.8
1481804535.6,286046999.1
1481804555.5,286047000.9
1481804575.4,286046999.7
1481804595.3,286046999.7
1481804615.3,286046998.8
1481804635.2,286047001.2
1481804655.1,286047000.0
1481804675.0,286046995.1
1481804675.9,286046995.1
1481804695.9,286047006.1
1481804715.8,286047001.3
1481804735.7,286047001.5
1481804755.6,286047004.9
1481804775.6,286046998.0
1481804795.5,286047000.4
1481804815.4,286046999.6
1481804835.3,286046998.0
1481804855.3,286047001.1
1481804875.2,286047001.9
1481804895.1,286046998.6
1481804915.1,286047002.0
1481804916.0,286047002.0
1481804935.9,286046997.7
1481804955.8,286046995.0
1481804975.8,286047002.1
1481804995.7,286046998.3
1481805015.6,286047000.5
1481805035.5,286046999.1
1481805055.5,286047000.9
1481805075.4,286047002.5
1481805095.3,286046997.2
1481805115.2,286047001.2
1481805135.2,286046999.1
1481805155.1,286047000.1
1481805175.0,286047004.3
1481805175.9,286047004.3
1481805195.9,286046996.0
1481805215.8,286046997.8
1481805235.7,286046997.1
1481805255.6,286047001.0
1481805275.6,286046997.3
1481805295.5,286046999.3
1481805315.4,286047001.6
1481805335.3,286046998.7
1481805355.3,286047004.4
1481805375.2,286046996.5
1481805395.1,286046999.9
1481805415.0,286046996.7
1481805416.0,286046996.7
1481805435.9,286047006.6
1481805455.8,286046999.2
1481805475.7,286047002.1
1481805495.7,286046999.3
1481805515.6,286046998.0
1481805535.5,286047000.6
1481805555.4,286046999.9
1481805575.4,286047002.7
1481805595.3,286046995.7
1481805615.2,286047000.0
1481805635.1,286046997.8
1481805655.1,286047000.8
1481805656.0,286047000.8
1481805675.9,286046999.7
1481805695.8,286047004.4
1481805715.7,286046997.5
1481805735.7,286046999.0
1481805755.6,286046997.0
1481805775.5,286047003.2
1481805795.5,286047002.4
1481805815.4,286046999.8
1481805835.3,286047000.5
1481805855.2,286047000.6
1481805875.2,286046999.5
1481805895.1,286047000.5
1481805896.0,286047000.5
1481805915.0,286046998.4
1481805915.9,286046998.4
1481805935.9,286047002.4
1481805955.8,286046998.9
1481805975.7,286046998.5
1481805995.6,286047002.8
1481806015.6,286046997.3
1481806035.5,286046998.8
1481806055.4,286047000.5
1481806075.3,286046998.2
1481806095.3,286047001.3
1481806115.2,286047002.4
1481806135.1,286047000.5
1481806155.0,286046999.9
1481806155.9,286046999.9
1481806175.9,286046998.1
1481806195.8,286047003.4
1481806215.7,286046998.7
1481806235.6,286047001.7
1481806255.6,286047000.7
1481806275.5,286046997.6
1481806295.4,286047002.3
1481806315.3,286046999.1
1481806335.3,286046997.6
1481806355.2,286047001.2
1481806375.1,286047000.8
1481806395.0,286047002.3
1481806396.0,286047002.3
1481806415.9,286046990.9
1481806435.8,286047003.5
1481806455.7,286046996.9
1481806475.7,286047004.1
1481806495.6,286047000.6
1481806515.5,286046997.3
1481806535.4,286046998.6
1481806555.4,286047002.2
1481806575.3,286047003.5
1481806595.2,286046996.9
1481806615.1,286046998.6
1481806635.1,286047002.3
1481806636.0,286047002.3
1481806655.9,286046998.7
1481806675.2,286047001.0
1481806695.1,286047002.0
1481806715.1,286046998.5
1481806716.0,286046998.5
1481806735.9,286047002.1
1481806755.8,286046997.0
1481806775.7,286047002.4
1481806795.7,286046999.0
