# file name; noise; peak f.; mag.; duration
20161215120007913_OBSJAROMER-R3_snap.fits;1.60375;26541.5;1.6924;0
20161215120107987_OBSJAROMER-R3_snap.fits;1.68127;26491.7;1.5099;0
20161215120208062_OBSJAROMER-R3_snap.fits;1.58375;26482.9;1.08886;0
20161215120308137_OBSJAROMER-R3_snap.fits;1.59342;26523.9;2.1001;0
20161215120408211_OBSJAROMER-R3_snap.fits;1.69483;26540;1.59617;0
20161215120508286_OBSJAROMER-R3_snap.fits;1.68824;26485.8;1.49432;0
20161215120608361_OBSJAROMER-R3_snap.fits;1.71055;26499;1.44847;0
20161215120708435_OBSJAROMER-R3_snap.fits;1.87275;26466.8;1.58912;0
20161215120808510_OBSJAROMER-R3_snap.fits;1.86756;26463.9;1.50886;0
20161215120908585_OBSJAROMER-R3_snap.fits;1.781;26488.8;1.12267;0
20161215121008659_OBSJAROMER-R3_snap.fits;1.88068;26468.3;1.32515;0
20161215121108734_OBSJAROMER-R3_snap.fits;1.66558;26455.1;1.42771;0
20161215121208809_OBSJAROMER-R3_snap.fits;1.87919;26521;1.37823;0
20161215121308883_OBSJAROMER-R3_snap.fits;1.51462;26528.3;1.32468;0
20161215121408958_OBSJAROMER-R3_snap.fits;1.74349;26497.6;1.39177;0
20161215121509033_OBSJAROMER-R3_snap.fits;1.79379;26466.8;1.79178;0
20161215121609107_OBSJAROMER-R3_snap.fits;1.54329;26466.8;1.27489;0
20161215121709182_OBSJAROMER-R3_snap.fits;1.63797;26452.1;1.68555;0
20161215121809257_OBSJAROMER-R3_snap.fits;1.7393;26459.5;1.72362;0
20161215121909331_OBSJAROMER-R3_snap.fits;1.57162;26534.2;1.642;0
20161215122009406_OBSJAROMER-R3_snap.fits;1.97133;26522.5;1.23664;0
20161215122109481_OBSJAROMER-R3_snap.fits;1.65867;26543;2.05514;0
20161215122209555_OBSJAROMER-R3_snap.fits;1.95102;26510.7;1.52065;0
20161215122309630_OBSJAROMER-R3_snap.fits;1.53056;26512.2;1.15151;0
20161215122409705_OBSJAROMER-R3_snap.fits;1.44669;26538.6;1.10255;0
20161215122509779_OBSJAROMER-R3_snap.fits;1.77998;26522.5;1.62886;0
20161215122638355_OBSJAROMER-R3_met.fits;1.74119;26499;4.60952;0.170667
20161215122609854_OBSJAROMER-R3_snap.fits;1.86578;26515.1;1.38699;0
20161215122709929_OBSJAROMER-R3_snap.fits;1.74793;26537.1;1.61828;0
20161215122810003_OBSJAROMER-R3_snap.fits;1.40283;26455.1;1.71304;0
20161215122910078_OBSJAROMER-R3_snap.fits;1.83203;26522.5;1.79636;0
20161215123010153_OBSJAROMER-R3_snap.fits;1.48079;26522.5;1.58043;0
20161215123110227_OBSJAROMER-R3_snap.fits;1.68021;26471.2;1.41273;0
20161215123210302_OBSJAROMER-R3_snap.fits;1.73543;26482.9;1.30385;0
20161215123310377_OBSJAROMER-R3_snap.fits;1.79123;26465.3;1.66813;0
20161215123410451_OBSJAROMER-R3_snap.fits;1.70585;26497.6;1.41735;0
20161215123510526_OBSJAROMER-R3_snap.fits;1.81897;26543;1.91114;0
20161215123610601_OBSJAROMER-R3_snap.fits;1.52337;26509.3;1.73166;0
20161215123710675_OBSJAROMER-R3_snap.fits;2.03974;26541.5;1.40963;0
20161215123810750_OBSJAROMER-R3_snap.fits;1.61806;26506.3;1.51143;0
20161215123910825_OBSJAROMER-R3_snap.fits;1.40833;26478.5;1.82581;0
20161215124010899_OBSJAROMER-R3_snap.fits;1.63229;26528.3;1.33408;0
20161215124110974_OBSJAROMER-R3_snap.fits;1.71107;26544.4;1.39122;0
20161215124211049_OBSJAROMER-R3_snap.fits;1.7824;26534.2;1.46516;0
20161215124311123_OBSJAROMER-R3_snap.fits;1.58574;26535.6;1.44982;0
20161215124411198_OBSJAROMER-R3_snap.fits;1.5567;26528.3;1.69699;0
20161215124511273_OBSJAROMER-R3_snap.fits;1.75819;26532.7;1.56659;0
20161215124611347_OBSJAROMER-R3_snap.fits;1.6513;26481.4;1.68073;0
20161215124711422_OBSJAROMER-R3_snap.fits;1.6593;26460.9;1.4297;0
20161215124811497_OBSJAROMER-R3_snap.fits;1.68889;26450.7;1.59457;0
20161215124911571_OBSJAROMER-R3_snap.fits;1.87291;26490.2;1.31566;0
20161215125011646_OBSJAROMER-R3_snap.fits;1.75943;26516.6;1.51877;0
20161215125111721_OBSJAROMER-R3_snap.fits;1.76855;26518.1;1.22778;0
20161215125211795_OBSJAROMER-R3_snap.fits;1.51453;26468.3;1.36569;0
20161215125311870_OBSJAROMER-R3_snap.fits;1.76771;26491.7;1.65221;0
20161215125411945_OBSJAROMER-R3_snap.fits;1.6246;26472.7;1.7214;0
20161215125512019_OBSJAROMER-R3_snap.fits;2.09042;26496.1;1.25276;0
20161215125612094_OBSJAROMER-R3_snap.fits;1.83247;26529.8;1.41547;0
20161215125712169_OBSJAROMER-R3_snap.fits;1.60596;26537.1;1.63124;0
20161215125812243_OBSJAROMER-R3_snap.fits;1.58074;26496.1;1.55518;0
20161215125912318_OBSJAROMER-R3_snap.fits;1.74688;26480;1.69776;0
