# file name; noise; peak f.; mag.; duration
20161215220052713_OBSJAROMER-R3_snap.fits;1.72985;26493.2;1.59948;0
20161215220152787_OBSJAROMER-R3_snap.fits;1.766;26488.8;1.51142;0
20161215220252862_OBSJAROMER-R3_snap.fits;1.54115;26538.6;1.27062;0
20161215220352937_OBSJAROMER-R3_snap.fits;1.9977;26540;1.63169;0
20161215220453011_OBSJAROMER-R3_snap.fits;1.63268;26504.9;1.60407;0
20161215220553086_OBSJAROMER-R3_snap.fits;1.74377;26535.6;1.3188;0
20161215220653161_OBSJAROMER-R3_snap.fits;1.58255;26502;1.86826;0
20161215220753235_OBSJAROMER-R3_snap.fits;1.64701;26510.7;1.64559;0
20161215220853310_OBSJAROMER-R3_snap.fits;1.77542;26504.9;1.63061;0
20161215220953385_OBSJAROMER-R3_snap.fits;1.48088;26522.5;1.64284;0
20161215221053459_OBSJAROMER-R3_snap.fits;1.90567;26485.8;1.48788;0
20161215221153534_OBSJAROMER-R3_snap.fits;1.64576;26453.6;1.50835;0
20161215221253609_OBSJAROMER-R3_snap.fits;1.45688;26518.1;1.81303;0
20161215221353683_OBSJAROMER-R3_snap.fits;1.77886;26516.6;1.60765;0
20161215221453758_OBSJAROMER-R3_snap.fits;1.54284;26468.3;1.28032;0
20161215221553833_OBSJAROMER-R3_snap.fits;1.74815;26497.6;1.50446;0
20161215221653907_OBSJAROMER-R3_snap.fits;1.96027;26535.6;1.09241;0
20161215221753982_OBSJAROMER-R3_snap.fits;1.68799;26537.1;1.73524;0
20161215221854057_OBSJAROMER-R3_snap.fits;1.62683;26463.9;1.51793;0
20161215221954131_OBSJAROMER-R3_snap.fits;1.5553;26544.4;1.81209;0
20161215222054206_OBSJAROMER-R3_snap.fits;2.13253;26455.1;1.96035;0
20161215222154281_OBSJAROMER-R3_snap.fits;1.64949;26490.2;1.52507;0
20161215222254355_OBSJAROMER-R3_snap.fits;1.89317;26453.6;1.35235;0
20161215222354430_OBSJAROMER-R3_snap.fits;1.68566;26491.7;1.43052;0
20161215222454505_OBSJAROMER-R3_snap.fits;1.83888;26469.7;1.39744;0
20161215222554579_OBSJAROMER-R3_snap.fits;1.91226;26544.4;1.45368;0
20161215222654654_OBSJAROMER-R3_snap.fits;1.83192;26531.2;1.28063;0
20161215222754729_OBSJAROMER-R3_snap.fits;1.84342;26544.4;1.44737;0
20161215222854803_OBSJAROMER-R3_snap.fits;1.74674;26513.7;1.68633;0
20161215222954878_OBSJAROMER-R3_snap.fits;1.62051;26497.6;1.77806;0
20161215223054953_OBSJAROMER-R3_snap.fits;1.61633;26465.3;1.18669;0
20161215223155027_OBSJAROMER-R3_snap.fits;1.70015;26509.3;1.30711;0
20161215223255102_OBSJAROMER-R3_snap.fits;1.53799;26545.9;1.69904;0
20161215223355177_OBSJAROMER-R3_snap.fits;1.60901;26468.3;1.47277;0
20161215223455251_OBSJAROMER-R3_snap.fits;1.5265;26523.9;1.16055;0
20161215223555326_OBSJAROMER-R3_snap.fits;1.94074;26497.6;1.90584;0
20161215223655401_OBSJAROMER-R3_snap.fits;1.78451;26455.1;1.44778;0
20161215223755475_OBSJAROMER-R3_snap.fits;1.67137;26515.1;1.33284;0
20161215223855550_OBSJAROMER-R3_snap.fits;1.63685;26469.7;1.44858;0
20161215223955625_OBSJAROMER-R3_snap.fits;1.70934;26484.4;1.35975;0
20161215224055699_OBSJAROMER-R3_snap.fits;1.70501;26481.4;1.51813;0
20161215224155774_OBSJAROMER-R3_snap.fits;1.42168;26516.6;1.44915;0
20161215224255849_OBSJAROMER-R3_snap.fits;1.91942;26494.6;1.32502;0
20161215224355923_OBSJAROMER-R3_snap.fits;1.63518;26534.2;1.15519;0
20161215224455998_OBSJAROMER-R3_snap.fits;1.40575;26472.7;1.24095;0
20161215224556073_OBSJAROMER-R3_snap.fits;2.69661;26504.9;2.42572;0
20161215224656147_OBSJAROMER-R3_snap.fits;1.78055;26450.7;1.49464;0
20161215224756222_OBSJAROMER-R3_snap.fits;2.9912;26491.7;2.01514;0
20161215224856297_OBSJAROMER-R3_snap.fits;1.75125;26475.6;1.64402;0
20161215224956371_OBSJAROMER-R3_snap.fits;1.56717;26481.4;1.31926;0
20161215225056446_OBSJAROMER-R3_snap.fits;1.639;26460.9;1.4559;0
20161215225156521_OBSJAROMER-R3_snap.fits;1.60675;26512.2;1.64106;0
20161215225256595_OBSJAROMER-R3_snap.fits;1.92264;26458;1.73615;0
20161215225356670_OBSJAROMER-R3_snap.fits;1.91603;26543;1.68609;0
20161215225456745_OBSJAROMER-R3_snap.fits;1.75265;26497.6;1.38374;0
20161215225556819_OBSJAROMER-R3_snap.fits;1.62292;26471.2;1.60754;0
20161215225709353_OBSJAROMER-R3_met.fits;1.54697;26487.3;8.5694;0.341333
20161215225656894_OBSJAROMER-R3_snap.fits;1.51167;26513.7;1.58869;0
20161215225756969_OBSJAROMER-R3_snap.fits;2.08425;26518.1;1.56445;0
20161215225857043_OBSJAROMER-R3_snap.fits;1.45433;26541.5;1.55305;0
20161215225957118_OBSJAROMER-R3_snap.fits;1.38187;26516.6;1.22892;0
