# file name; noise; peak f.; mag.; duration
20161215180034793_OBSJAROMER-R3_snap.fits;1.60869;26478.5;1.76693;0
20161215180134867_OBSJAROMER-R3_snap.fits;1.92601;26500.5;1.37162;0
20161215180239550_OBSJAROMER-R3_met.fits;1.76282;26490.2;4.23481;0.170667
20161215180234942_OBSJAROMER-R3_snap.fits;1.73606;26531.2;2.13584;0
20161215180335017_OBSJAROMER-R3_snap.fits;1.549;26496.1;1.5942;0
20161215180435091_OBSJAROMER-R3_snap.fits;1.68147;26474.1;1.91067;0
20161215180535166_OBSJAROMER-R3_snap.fits;1.72799;26538.6;1.34351;0
20161215180635241_OBSJAROMER-R3_snap.fits;1.80828;26521;1.18982;0
20161215180735315_OBSJAROMER-R3_snap.fits;1.79056;26450.7;1.6551;0
20161215180835390_OBSJAROMER-R3_snap.fits;1.70968;26506.3;1.27717;0
20161215180935465_OBSJAROMER-R3_snap.fits;1.74331;26474.1;1.62753;0
20161215181035539_OBSJAROMER-R3_snap.fits;1.78849;26497.6;1.5978;0
20161215181135614_OBSJAROMER-R3_snap.fits;1.70253;26494.6;1.668;0
20161215181235689_OBSJAROMER-R3_snap.fits;1.6622;26543;1.78186;0
20161215181335763_OBSJAROMER-R3_snap.fits;1.55452;26482.9;2.11613;0
20161215181435838_OBSJAROMER-R3_snap.fits;1.64474;26471.2;1.67201;0
20161215181535913_OBSJAROMER-R3_snap.fits;1.89356;26482.9;1.6644;0
20161215181635987_OBSJAROMER-R3_snap.fits;1.47931;26485.8;1.49235;0
20161215181736062_OBSJAROMER-R3_snap.fits;2.35459;26453.6;1.54705;0
20161215181836137_OBSJAROMER-R3_snap.fits;2.59239;26481.4;1.98603;0
20161215181936211_OBSJAROMER-R3_snap.fits;1.83925;26538.6;1.45052;0
20161215182036286_OBSJAROMER-R3_snap.fits;1.70369;26458;1.38656;0
20161215182136361_OBSJAROMER-R3_snap.fits;1.73566;26474.1;1.47092;0
20161215182236435_OBSJAROMER-R3_snap.fits;1.84082;26494.6;1.63514;0
20161215182336510_OBSJAROMER-R3_snap.fits;1.9055;26458;1.36222;0
20161215182436585_OBSJAROMER-R3_snap.fits;1.79189;26455.1;1.34669;0
20161215182536659_OBSJAROMER-R3_snap.fits;1.89699;26478.5;1.54018;0
20161215182636734_OBSJAROMER-R3_snap.fits;1.71922;26537.1;1.9131;0
20161215182736809_OBSJAROMER-R3_snap.fits;1.87424;26526.9;1.43991;0
20161215182836883_OBSJAROMER-R3_snap.fits;1.62157;26502;1.34864;0
20161215182936958_OBSJAROMER-R3_snap.fits;1.38693;26477.1;1.60567;0
20161215183037033_OBSJAROMER-R3_snap.fits;1.83284;26459.5;1.23307;0
20161215183137107_OBSJAROMER-R3_snap.fits;1.52759;26465.3;1.73855;0
20161215183237182_OBSJAROMER-R3_snap.fits;1.95589;26522.5;1.38604;0
20161215183337257_OBSJAROMER-R3_snap.fits;1.56934;26488.8;1.2311;0
20161215183437331_OBSJAROMER-R3_snap.fits;1.74568;26525.4;1.11743;0
20161215183537406_OBSJAROMER-R3_snap.fits;1.53793;26526.9;1.34995;0
20161215183637481_OBSJAROMER-R3_snap.fits;1.83133;26504.9;1.27007;0
20161215183737555_OBSJAROMER-R3_snap.fits;1.41573;26491.7;1.41974;0
20161215183910227_OBSJAROMER-R3_met.fits;1.75808;26500.5;4.05755;0.170667
20161215183837630_OBSJAROMER-R3_snap.fits;1.44047;26534.2;1.64246;0
20161215183937705_OBSJAROMER-R3_snap.fits;1.87366;26504.9;1.66859;0
20161215184037779_OBSJAROMER-R3_snap.fits;1.9225;26456.5;1.68778;0
20161215184137854_OBSJAROMER-R3_snap.fits;1.69542;26535.6;1.2475;0
20161215184237929_OBSJAROMER-R3_snap.fits;1.73444;26460.9;1.83989;0
20161215184338003_OBSJAROMER-R3_snap.fits;1.69796;26459.5;1.14288;0
20161215184438078_OBSJAROMER-R3_snap.fits;1.62024;26512.2;1.32714;0
20161215184538153_OBSJAROMER-R3_snap.fits;1.4693;26487.3;1.39687;0
20161215184638227_OBSJAROMER-R3_snap.fits;2.01191;26491.7;1.44234;0
20161215184738302_OBSJAROMER-R3_snap.fits;1.89817;26499;1.77869;0
20161215184838377_OBSJAROMER-R3_snap.fits;2.07393;26521;1.56627;0
20161215184938451_OBSJAROMER-R3_snap.fits;1.71863;26519.5;1.4298;0
20161215185038526_OBSJAROMER-R3_snap.fits;1.63265;26526.9;1.47221;0
20161215185138601_OBSJAROMER-R3_snap.fits;1.84253;26504.9;1.39379;0
20161215185238675_OBSJAROMER-R3_snap.fits;1.53801;26509.3;1.57915;0
20161215185338750_OBSJAROMER-R3_snap.fits;1.53802;26523.9;1.49157;0
20161215185438825_OBSJAROMER-R3_snap.fits;1.51714;26463.9;1.74938;0
20161215185538899_OBSJAROMER-R3_snap.fits;1.6642;26509.3;1.54674;0
20161215185638974_OBSJAROMER-R3_snap.fits;2.23173;26458;1.43743;0
20161215185739049_OBSJAROMER-R3_snap.fits;1.69934;26541.5;1.27017;0
20161215185839123_OBSJAROMER-R3_snap.fits;1.71372;26484.4;1.37053;0
20161215185939198_OBSJAROMER-R3_snap.fits;1.51643;26459.5;1.248;0
