# file name; noise; peak f.; mag.; duration
20161215230057193_OBSJAROMER-R3_snap.fits;1.62849;26545.9;1.51705;0
20161215230157267_OBSJAROMER-R3_snap.fits;1.78207;26465.3;1.36645;0
20161215230257342_OBSJAROMER-R3_snap.fits;1.93512;26474.1;1.3702;0
20161215230357417_OBSJAROMER-R3_snap.fits;1.61344;26522.5;1.70764;0
20161215230457491_OBSJAROMER-R3_snap.fits;1.75156;26480;1.40162;0
20161215230557566_OBSJAROMER-R3_snap.fits;1.43731;26540;1.27172;0
20161215230657641_OBSJAROMER-R3_snap.fits;1.55027;26499;1.5051;0
20161215230757715_OBSJAROMER-R3_snap.fits;1.723;26532.7;1.6436;0
20161215230857790_OBSJAROMER-R3_snap.fits;1.94243;26455.1;1.54313;0
20161215230957865_OBSJAROMER-R3_snap.fits;1.77379;26485.8;1.84793;0
20161215231057939_OBSJAROMER-R3_snap.fits;1.75644;26488.8;1.75644;0
20161215231158014_OBSJAROMER-R3_snap.fits;1.55734;26497.6;1.5573;0
20161215231258089_OBSJAROMER-R3_snap.fits;1.74547;26506.3;1.3447;0
20161215231358163_OBSJAROMER-R3_snap.fits;1.9183;26521;1.72098;0
20161215231458750_OBSJAROMER-R3_met.fits;1.68999;26513.7;6.68761;0.512
20161215231458238_OBSJAROMER-R3_snap.fits;1.39773;26475.6;1.43501;0
20161215231628862_OBSJAROMER-R3_met.fits;1.64535;26493.2;6.15817;0.170667
20161215231558313_OBSJAROMER-R3_snap.fits;1.73115;26544.4;1.90739;0
20161215231658387_OBSJAROMER-R3_snap.fits;1.92791;26540;1.55969;0
20161215231758462_OBSJAROMER-R3_snap.fits;1.43771;26499;1.39136;0
20161215231858537_OBSJAROMER-R3_snap.fits;1.79267;26477.1;1.56834;0
20161215232035475_OBSJAROMER-R3_met.fits;1.97325;26488.8;4.60325;0.170667
20161215231958611_OBSJAROMER-R3_snap.fits;1.71122;26480;1.35058;0
20161215232058686_OBSJAROMER-R3_snap.fits;2.05823;26519.5;1.53223;0
20161215232158761_OBSJAROMER-R3_snap.fits;1.83451;26481.4;1.86786;0
20161215232258835_OBSJAROMER-R3_snap.fits;1.70503;26493.2;1.82053;0
20161215232358910_OBSJAROMER-R3_snap.fits;1.95248;26496.1;1.40395;0
20161215232458985_OBSJAROMER-R3_snap.fits;1.83475;26477.1;1.58146;0
20161215232559059_OBSJAROMER-R3_snap.fits;1.84593;26493.2;1.5694;0
20161215232659134_OBSJAROMER-R3_snap.fits;1.9509;26491.7;2.12279;0
20161215232759209_OBSJAROMER-R3_snap.fits;2.0862;26509.3;1.35201;0
20161215232859283_OBSJAROMER-R3_snap.fits;1.56918;26547.4;1.55005;0
20161215232959358_OBSJAROMER-R3_snap.fits;1.57869;26496.1;1.40299;0
20161215233059433_OBSJAROMER-R3_snap.fits;1.84971;26468.3;1.90744;0
20161215233159507_OBSJAROMER-R3_snap.fits;1.86457;26497.6;1.22214;0
20161215233259582_OBSJAROMER-R3_snap.fits;1.62448;26526.9;1.50431;0
20161215233359657_OBSJAROMER-R3_snap.fits;1.61111;26468.3;1.88491;0
20161215233459731_OBSJAROMER-R3_snap.fits;1.87263;26507.8;1.38167;0
20161215233559806_OBSJAROMER-R3_snap.fits;1.88283;26481.4;1.77617;0
20161215233659881_OBSJAROMER-R3_snap.fits;1.471;26509.3;1.47373;0
20161215233759955_OBSJAROMER-R3_snap.fits;2.02599;26513.7;1.20636;0
20161215233900030_OBSJAROMER-R3_snap.fits;1.66462;26484.4;1.74747;0
20161215234000105_OBSJAROMER-R3_snap.fits;1.67202;26469.7;1.54521;0
20161215234100179_OBSJAROMER-R3_snap.fits;1.82049;26516.6;1.80449;0
20161215234200254_OBSJAROMER-R3_snap.fits;1.40321;26456.5;1.69937;0
20161215234300329_OBSJAROMER-R3_snap.fits;1.64108;26453.6;1.44425;0
20161215234400403_OBSJAROMER-R3_snap.fits;1.76488;26525.4;1.36591;0
20161215234500478_OBSJAROMER-R3_snap.fits;1.72075;26466.8;1.20272;0
20161215234600553_OBSJAROMER-R3_snap.fits;1.8261;26510.7;1.6937;0
20161215234700627_OBSJAROMER-R3_snap.fits;1.90899;26493.2;1.5109;0
20161215234800702_OBSJAROMER-R3_snap.fits;1.7049;26507.8;1.30599;0
20161215234900777_OBSJAROMER-R3_snap.fits;1.70179;26465.3;1.36188;0
20161215235000851_OBSJAROMER-R3_snap.fits;1.83233;26472.7;1.53626;0
20161215235100926_OBSJAROMER-R3_snap.fits;1.82913;26507.8;1.56025;0
20161215235201001_OBSJAROMER-R3_snap.fits;1.52558;26455.1;1.61845;0
20161215235301075_OBSJAROMER-R3_snap.fits;1.6152;26541.5;0.985408;0
20161215235401150_OBSJAROMER-R3_snap.fits;1.64146;26507.8;1.18092;0
20161215235501225_OBSJAROMER-R3_snap.fits;1.8706;26497.6;1.87024;0
20161215235601299_OBSJAROMER-R3_snap.fits;1.63422;26475.6;1.64191;0
20161215235701374_OBSJAROMER-R3_snap.fits;1.72742;26480;1.88046;0
20161215235801449_OBSJAROMER-R3_snap.fits;2.96867;26496.1;2.61609;0
20161215235901523_OBSJAROMER-R3_snap.fits;2.06033;26475.6;1.68545;0
