#timestamp,LO_Frequency 
1481781615.9,286047001.1
1481781635.8,286046998.8
1481781655.7,286047002.7
1481781675.7,286046997.0
1481781695.6,286046999.4
1481781715.5,286047000.7
1481781735.4,286047000.2
1481781755.4,286047002.4
1481781775.3,286046996.6
1481781795.2,286047000.4
1481781815.1,286047002.5
1481781835.1,286046998.4
1481781836.0,286046998.4
1481781855.0,286047001.4
1481781855.9,286047001.4
1481781875.8,286047002.4
1481781895.8,286046996.8
1481781915.7,286047004.0
1481781935.6,286046999.1
1481781955.6,286046999.6
1481781975.5,286046995.4
1481781995.6,286047002.2
1481782015.7,286047002.6
1481782035.7,286046998.0
1481782055.6,286046998.8
1481782075.5,286047000.7
1481782095.4,286046998.7
1481782115.4,286047001.7
1481782135.3,286047004.0
1481782155.2,286047000.8
1481782175.1,286046996.5
1481782195.1,286047000.6
1481782196.0,286047000.6
1481782215.9,286047000.4
1481782235.8,286047001.6
1481782255.8,286046999.9
1481782275.7,286046998.4
1481782295.6,286047000.9
1481782315.5,286046998.9
1481782335.5,286046998.3
1481782355.4,286047000.8
1481782375.3,286046999.1
1481782395.2,286046998.5
1481782415.2,286047000.0
1481782435.1,286047001.7
1481782455.0,286047002.5
1481782456.0,286047002.5
1481782475.9,286046997.2
1481782495.8,286046999.6
1481782515.7,286046999.0
1481782535.7,286047001.9
1481782555.6,286046997.2
1481782575.5,286047002.2
1481782595.4,286046999.0
1481782615.4,286046997.2
1481782635.3,286047002.7
1481782655.2,286047001.1
1481782675.1,286046998.5
1481782695.1,286046998.6
1481782696.0,286046998.6
1481782715.0,286047004.9
1481782715.9,286047004.9
1481782735.9,286046996.0
1481782755.8,286046998.9
1481782775.7,286046998.9
1481782795.6,286046998.4
1481782815.6,286047001.8
1481782835.5,286046999.0
1481782855.4,286046998.7
1481782875.3,286047001.1
1481782895.3,286047002.5
1481782915.2,286047001.0
1481782935.1,286046995.8
1481782955.0,286046998.6
1481782955.9,286046998.6
1481782975.9,286047002.5
1481782995.8,286046998.6
1481783015.7,286047000.4
1481783035.6,286047001.0
1481783055.6,286046998.8
1481783075.5,286047004.4
1481783095.4,286046997.6
1481783115.4,286047000.2
1481783135.3,286047002.8
1481783155.2,286046999.6
1481783175.1,286046997.2
1481783195.1,286046999.9
1481783196.0,286046999.9
1481783215.9,286047000.2
1481783235.8,286047001.1
1481783255.7,286046999.9
1481783275.7,286046998.6
1481783295.6,286046998.3
1481783315.5,286047002.8
1481783335.4,286047000.7
1481783355.4,286047002.5
1481783375.3,286047000.5
1481783395.2,286046998.6
1481783415.1,286047000.4
1481783435.1,286046998.2
1481783436.0,286046998.2
1481783455.0,286047003.3
1481783455.9,286047003.3
1481783475.8,286046997.3
1481783495.8,286046999.2
1481783515.7,286047000.3
1481783535.6,286047000.2
1481783555.5,286047000.9
1481783575.5,286046996.9
1481783595.4,286046998.6
1481783615.3,286047004.3
1481783635.2,286046999.6
1481783655.2,286046998.1
1481783675.1,286047002.2
1481783695.0,286046998.5
1481783695.9,286046998.5
1481783715.9,286047001.9
1481783735.8,286047000.3
1481783755.7,286047000.8
1481783775.6,286046998.1
1481783795.6,286047000.0
1481783815.5,286047000.1
1481783835.4,286046999.8
1481783855.3,286047000.7
1481783875.3,286047001.1
1481783895.2,286047000.5
1481783915.1,286047000.8
1481783935.0,286046998.8
1481783936.0,286046998.8
1481783955.9,286047000.9
1481783975.8,286046998.3
1481783995.7,286047000.2
1481784015.7,286047000.8
1481784035.6,286047001.1
1481784055.5,286047001.0
1481784075.4,286046996.5
1481784095.4,286047001.6
1481784115.3,286047002.1
1481784135.2,286047004.0
1481784155.1,286046999.6
1481784175.1,286046996.1
1481784176.0,286046996.1
1481784195.9,286047005.1
1481784215.8,286047000.0
1481784235.7,286047004.1
1481784255.7,286046999.4
1481784275.6,286046998.4
1481784295.5,286046999.5
1481784315.4,286047000.9
1481784335.4,286046998.2
1481784355.3,286047000.2
1481784375.2,286047002.4
1481784395.1,286046997.3
1481784415.1,286046998.1
1481784416.0,286046998.1
1481784435.9,286047004.2
1481784455.8,286046997.2
1481784475.8,286047002.1
1481784495.7,286046999.9
1481784515.6,286047002.7
1481784535.5,286046998.1
1481784555.5,286047000.7
1481784575.4,286046997.0
1481784595.3,286047000.4
1481784615.2,286047004.2
1481784635.2,286046996.6
1481784655.1,286047005.4
1481784675.0,286046996.5
1481784675.9,286046996.5
1481784695.9,286047001.7
1481784715.8,286047000.2
1481784735.7,286046998.2
1481784755.6,286047000.6
1481784775.6,286046999.8
1481784795.5,286047003.3
1481784815.4,286047002.6
1481784835.3,286047000.2
1481784855.3,286046999.1
1481784875.2,286046996.9
1481784895.1,286047000.8
1481784915.1,286046998.1
1481784916.0,286046998.1
1481784935.9,286047003.6
1481784955.8,286047000.4
1481784975.8,286047001.1
1481784995.7,286046997.8
1481785015.6,286046999.5
1481785035.5,286046998.9
1481785055.5,286046998.5
1481785075.4,286047001.7
1481785095.3,286046998.4
1481785115.2,286046998.6
1481785135.2,286047002.2
1481785155.1,286046998.7
1481785156.0,286046998.7
1481785175.0,286047001.8
1481785175.9,286047001.8
1481785195.9,286046999.1
