#timestamp,LO_Frequency 
1481760015.8,286047000.6
1481760035.7,286047002.8
1481760055.6,286047002.0
1481760075.6,286046998.6
1481760095.5,286046996.7
1481760115.4,286047001.9
1481760135.3,286047001.6
1481760155.3,286047000.6
1481760175.2,286046998.4
1481760195.1,286047001.2
1481760215.0,286046998.9
1481760216.0,286046998.9
1481760235.9,286047002.6
1481760255.8,286046998.2
1481760275.7,286046998.2
1481760295.7,286047000.7
1481760315.6,286046998.3
1481760335.5,286047000.2
1481760355.4,286047001.9
1481760375.4,286047002.4
1481760395.3,286046996.9
1481760415.2,286047001.9
1481760435.1,286047003.4
1481760455.1,286047001.5
1481760456.0,286047001.5
1481760475.9,286047005.3
1481760495.8,286046999.0
1481760515.7,286046995.1
1481760535.7,286046998.3
1481760555.6,286046998.6
1481760575.5,286047004.3
1481760595.4,286047001.2
1481760615.4,286046997.0
1481760635.3,286047003.5
1481760655.2,286046998.6
1481760675.1,286046998.8
1481760695.1,286047000.6
1481760696.0,286047000.6
1481760715.0,286046998.5
1481760715.9,286046998.5
1481760735.8,286047001.2
1481760755.8,286046996.8
1481760775.7,286046998.4
1481760795.6,286047002.4
1481760815.6,286047004.4
1481760835.5,286046999.4
1481760855.4,286046995.1
1481760875.3,286047000.7
1481760895.3,286046998.1
1481760915.2,286047000.7
1481760935.1,286046999.2
1481760955.0,286046999.3
1481760956.0,286046999.3
1481760975.9,286047001.1
1481760995.8,286046998.8
1481761015.7,286047000.3
1481761035.7,286047001.2
1481761055.6,286046998.6
1481761075.5,286047000.4
1481761095.4,286046999.1
1481761115.4,286046996.5
1481761135.3,286047004.0
1481761155.2,286046999.5
1481761175.1,286047000.4
1481761195.1,286047003.9
1481761196.0,286047003.9
1481761215.9,286046999.3
1481761235.8,286046998.9
1481761255.7,286046999.6
1481761275.7,286046996.7
1481761295.6,286047000.0
1481761315.5,286047000.4
1481761335.4,286046998.9
1481761355.4,286047002.8
1481761375.3,286046999.0
1481761395.2,286047001.0
1481761415.2,286046995.4
1481761435.1,286047000.2
1481761436.0,286047000.2
1481761455.0,286046998.4
1481761455.9,286046998.4
1481761475.9,286047003.8
1481761495.8,286046998.6
1481761515.7,286047001.7
1481761535.6,286046999.7
1481761555.6,286047002.7
1481761575.5,286046999.4
1481761595.4,286046999.9
1481761615.3,286047001.2
1481761635.3,286046996.8
1481761655.2,286047000.7
1481761675.1,286047000.8
1481761695.0,286046997.3
1481761695.9,286046997.3
1481761715.9,286047002.1
1481761735.8,286047001.0
1481761755.7,286047000.9
1481761775.6,286046996.6
1481761795.6,286046999.9
1481761815.5,286047003.6
1481761835.4,286047000.5
1481761855.3,286046998.7
1481761875.3,286047001.0
1481761895.2,286047002.8
1481761915.1,286046999.9
1481761935.0,286047001.7
1481761936.0,286047001.7
1481761955.9,286046997.1
1481761975.8,286047007.1
1481761995.7,286047000.3
1481762015.7,286046997.0
1481762035.6,286046997.6
1481762055.5,286046998.5
1481762075.4,286047001.0
1481762095.4,286047001.2
1481762115.3,286047001.1
1481762135.2,286046997.2
1481762155.1,286046999.7
1481762175.1,286047000.3
1481762176.0,286047000.3
1481762195.9,286046996.8
1481762215.8,286047001.9
1481762235.7,286046999.8
1481762255.7,286047002.1
1481762275.6,286046999.3
1481762295.5,286047000.7
1481762315.4,286046999.1
1481762335.4,286046999.8
1481762355.3,286046998.2
1481762375.2,286047009.0
1481762395.2,286046998.4
1481762415.1,286046996.6
1481762416.0,286046996.6
1481762435.0,286047006.0
1481762435.9,286047006.0
1481762455.9,286046990.8
1481762475.8,286047000.6
1481762495.7,286047000.4
1481762515.6,286047000.8
1481762535.6,286047000.3
1481762555.5,286046997.5
1481762575.4,286046999.0
1481762595.3,286046998.2
1481762615.3,286046998.4
1481762635.2,286047002.4
1481762655.1,286046996.7
1481762675.1,286047001.1
1481762676.0,286047001.1
1481762695.9,286046998.0
1481762715.8,286046998.6
1481762735.7,286047004.0
1481762755.7,286047000.8
1481762775.6,286047000.0
1481762795.5,286047000.3
1481762815.4,286046997.1
1481762835.4,286046998.3
1481762855.3,286046998.3
1481762875.2,286047002.0
1481762895.2,286046999.7
1481762915.1,286047004.0
1481762916.0,286047004.0
1481762935.0,286046994.4
1481762935.9,286046994.4
1481762955.9,286047009.2
1481762975.8,286047004.4
1481762995.7,286046995.9
1481763015.6,286046997.1
1481763035.6,286047002.4
1481763055.5,286046999.1
1481763075.4,286046998.2
1481763095.3,286046998.3
1481763115.3,286047002.1
1481763135.2,286046996.8
1481763155.1,286047006.0
1481763175.0,286046997.6
1481763175.9,286046997.6
1481763195.9,286047003.1
1481763215.8,286047000.4
1481763235.7,286046999.8
1481763255.6,286047000.5
1481763275.6,286046998.2
1481763295.5,286047002.7
1481763315.4,286046999.3
1481763335.3,286046998.2
1481763355.3,286047006.6
1481763375.2,286046999.0
1481763395.1,286046999.3
1481763415.0,286047001.1
1481763416.0,286047001.1
1481763435.9,286047000.5
1481763455.8,286046996.3
1481763475.7,286047001.0
1481763495.7,286046996.7
1481763515.6,286047002.7
1481763535.5,286047002.2
1481763555.4,286046998.2
1481763575.4,286047000.7
1481763595.3,286047001.7
