#timestamp,LO_Frequency 
1481796015.2,286046998.5
1481796035.1,286047004.0
1481796055.0,286046997.0
1481796055.9,286046997.0
1481796075.9,286047002.0
1481796095.8,286046998.9
1481796115.7,286047000.4
1481796135.6,286046998.4
1481796155.6,286047002.5
1481796175.5,286046998.2
1481796195.4,286046998.9
1481796215.3,286047002.4
1481796235.3,286046996.7
1481796255.2,286046999.8
1481796275.1,286047008.9
1481796295.1,286046997.5
1481796296.0,286046997.5
1481796315.9,286047002.7
1481796335.8,286046996.7
1481796355.7,286047003.2
1481796375.7,286046998.5
1481796395.6,286047000.7
1481796415.5,286047000.8
1481796435.4,286046997.0
1481796455.4,286047002.1
1481796475.3,286047002.2
1481796495.2,286046997.4
1481796515.1,286046999.2
1481796535.1,286046998.5
1481796536.0,286046998.5
1481796555.0,286047003.9
1481796555.9,286047003.9
1481796575.8,286046993.4
1481796595.8,286046996.9
1481796615.7,286046999.9
1481796635.6,286047004.3
1481796655.5,286046998.8
1481796675.5,286046999.5
1481796695.4,286047000.0
1481796715.3,286047002.3
1481796735.2,286047002.4
1481796755.2,286046999.0
1481796775.1,286046999.6
1481796795.0,286047000.7
1481796795.9,286047000.7
1481796815.9,286047002.4
1481796835.8,286046998.9
1481796855.7,286046997.0
1481796875.6,286047003.8
1481796895.6,286046997.3
1481796915.5,286046999.3
1481796935.4,286047001.4
1481796955.3,286047000.6
1481796975.3,286046995.0
1481796995.2,286047000.9
1481797015.1,286046996.5
1481797035.0,286047001.9
1481797036.0,286047001.9
1481797055.9,286046997.4
1481797075.8,286047002.4
1481797095.7,286047000.1
1481797115.7,286047000.8
1481797135.6,286047001.2
1481797155.5,286046996.8
1481797175.4,286047003.2
1481797195.4,286047003.9
1481797215.3,286046995.3
1481797235.2,286047000.9
1481797255.1,286047000.5
1481797275.1,286046996.7
1481797276.0,286046996.7
1481797295.9,286047002.0
1481797315.8,286047001.0
1481797335.8,286047000.7
1481797355.7,286046996.5
1481797375.6,286047004.2
1481797395.5,286046998.1
1481797415.5,286046999.7
1481797435.4,286047000.6
1481797455.3,286047001.2
1481797475.2,286046999.5
1481797495.2,286046994.9
1481797515.1,286047003.0
1481797535.0,286047002.4
1481797535.9,286047002.4
1481797555.9,286046997.9
1481797575.8,286046996.7
1481797595.7,286047001.7
1481797615.6,286047004.1
1481797635.6,286047000.5
1481797655.5,286046998.7
1481797675.4,286047002.8
1481797695.3,286046997.3
1481797715.3,286046999.3
1481797735.2,286046998.7
1481797755.1,286047005.4
1481797775.0,286046997.6
1481797776.0,286046997.6
1481797795.9,286047003.5
1481797815.8,286046996.8
1481797835.7,286047005.8
1481797855.7,286046998.2
1481797875.6,286046999.7
1481797895.5,286047002.1
1481797915.4,286046998.4
1481797935.4,286046999.0
1481797955.3,286046999.8
1481797975.2,286047000.7
1481797995.1,286047002.4
1481798015.1,286046998.6
1481798016.0,286046998.6
1481798035.9,286046998.9
1481798055.8,286046996.7
1481798075.7,286047006.3
1481798095.7,286047002.5
1481798115.6,286046999.4
1481798135.5,286047001.5
1481798155.4,286046998.0
1481798175.4,286046999.3
1481798195.3,286046999.6
1481798215.2,286046998.1
1481798235.2,286046999.7
1481798255.1,286047000.0
1481798256.0,286047000.0
1481798275.0,286047000.8
1481798275.9,286047000.8
1481798295.9,286047002.3
1481798315.8,286046998.2
1481798335.7,286047001.5
1481798355.6,286047001.6
1481798375.6,286047001.9
1481798395.5,286046999.3
1481798415.4,286046999.2
1481798435.3,286047001.1
1481798455.3,286046998.3
1481798475.2,286047000.1
1481798495.1,286046999.8
1481798515.0,286047004.1
1481798516.0,286047004.1
1481798535.9,286046991.7
1481798555.8,286047000.7
1481798575.7,286046999.7
1481798595.7,286047000.5
1481798615.6,286046998.4
1481798635.5,286047001.0
1481798655.4,286047000.2
1481798675.4,286046997.7
1481798695.3,286047002.5
1481798715.2,286047001.1
1481798735.1,286046998.7
1481798755.1,286047003.5
1481798756.0,286047003.5
1481798775.9,286046997.5
1481798795.8,286046997.2
1481798815.8,286046999.6
1481798835.7,286046998.5
1481798855.6,286047002.5
1481798875.5,286046995.6
1481798895.5,286047002.4
1481798915.4,286047002.7
1481798935.3,286046997.3
1481798955.2,286046998.6
1481798975.2,286047000.8
1481798995.1,286047000.0
1481798996.0,286047000.0
1481799015.0,286047000.2
1481799015.9,286047000.2
1481799035.9,286046998.2
1481799055.8,286047004.3
1481799075.7,286046998.8
1481799095.6,286046996.5
1481799115.6,286047004.0
1481799135.5,286046997.0
1481799155.4,286046999.2
1481799175.3,286046998.3
1481799195.3,286047002.7
1481799215.2,286046998.9
1481799235.1,286047001.7
1481799255.0,286046998.0
1481799255.9,286046998.0
1481799275.9,286047001.8
1481799295.8,286047001.4
1481799315.7,286047001.1
1481799335.7,286047000.9
1481799355.6,286046999.8
1481799375.5,286046998.3
1481799395.4,286047000.2
1481799415.4,286046999.5
1481799435.3,286047001.3
1481799455.2,286046998.5
1481799475.1,286047000.3
1481799495.1,286047000.3
1481799496.0,286047000.3
1481799515.9,286046999.1
1481799535.8,286047001.4
1481799555.7,286047001.9
1481799575.7,286047000.1
1481799595.6,286046998.9
