# file name; noise; peak f.; mag.; duration
20161215170030313_OBSJAROMER-R3_snap.fits;1.95762;26452.1;1.45253;0
20161215170130387_OBSJAROMER-R3_snap.fits;1.72458;26490.2;1.60257;0
20161215170230462_OBSJAROMER-R3_snap.fits;1.9597;26475.6;1.61627;0
20161215170423785_OBSJAROMER-R3_met.fits;1.75062;26506.3;4.01707;0.170667
20161215170330537_OBSJAROMER-R3_snap.fits;1.79104;26490.2;1.36054;0
20161215170430611_OBSJAROMER-R3_snap.fits;1.93707;26460.9;1.35903;0
20161215170530686_OBSJAROMER-R3_snap.fits;1.6868;26503.4;1.3594;0
20161215170630761_OBSJAROMER-R3_snap.fits;1.72778;26547.4;1.86249;0
20161215170730835_OBSJAROMER-R3_snap.fits;1.61234;26535.6;1.53695;0
20161215170830910_OBSJAROMER-R3_snap.fits;1.73016;26497.6;1.77762;0
20161215170930985_OBSJAROMER-R3_snap.fits;1.78881;26504.9;1.69728;0
20161215171031059_OBSJAROMER-R3_snap.fits;1.73277;26535.6;1.13292;0
20161215171131134_OBSJAROMER-R3_snap.fits;1.67124;26504.9;1.47385;0
20161215171231209_OBSJAROMER-R3_snap.fits;1.82424;26523.9;1.07437;0
20161215171331283_OBSJAROMER-R3_snap.fits;1.77521;26478.5;1.45336;0
20161215171431358_OBSJAROMER-R3_snap.fits;1.68107;26528.3;1.50659;0
20161215171531433_OBSJAROMER-R3_snap.fits;1.80711;26456.5;1.79344;0
20161215171631507_OBSJAROMER-R3_snap.fits;1.64114;26465.3;1.58638;0
20161215171731582_OBSJAROMER-R3_snap.fits;1.64708;26493.2;1.62257;0
20161215171831657_OBSJAROMER-R3_snap.fits;1.76553;26526.9;1.26101;0
20161215171931731_OBSJAROMER-R3_snap.fits;1.69082;26468.3;1.17578;0
20161215172031806_OBSJAROMER-R3_snap.fits;1.78822;26488.8;1.3235;0
20161215172131881_OBSJAROMER-R3_snap.fits;1.93349;26543;1.38652;0
20161215172231955_OBSJAROMER-R3_snap.fits;1.75827;26455.1;1.26235;0
20161215172332030_OBSJAROMER-R3_snap.fits;1.8836;26455.1;1.37128;0
20161215172432105_OBSJAROMER-R3_snap.fits;1.74999;26512.2;1.39161;0
20161215172532179_OBSJAROMER-R3_snap.fits;1.51301;26537.1;1.57214;0
20161215172632254_OBSJAROMER-R3_snap.fits;2.10273;26478.5;1.70857;0
20161215172732329_OBSJAROMER-R3_snap.fits;1.80153;26540;1.34278;0
20161215172832403_OBSJAROMER-R3_snap.fits;1.83142;26528.3;1.25399;0
20161215172932478_OBSJAROMER-R3_snap.fits;1.76591;26460.9;1.57159;0
20161215173032553_OBSJAROMER-R3_snap.fits;1.88457;26458;2.04247;0
20161215173132627_OBSJAROMER-R3_snap.fits;1.63678;26500.5;1.44582;0
20161215173232702_OBSJAROMER-R3_snap.fits;1.67242;26507.8;1.52602;0
20161215173358547_OBSJAROMER-R3_met.fits;1.59004;26496.1;4.14213;0.170667
20161215173332777_OBSJAROMER-R3_snap.fits;2.09024;26460.9;1.42395;0
20161215173432851_OBSJAROMER-R3_snap.fits;1.56547;26488.8;1.59969;0
20161215173546067_OBSJAROMER-R3_met.fits;1.61676;26471.2;3.26393;0.170667
20161215173532926_OBSJAROMER-R3_snap.fits;1.74991;26472.7;1.5552;0
20161215173633001_OBSJAROMER-R3_snap.fits;1.72941;26516.6;1.2281;0
20161215173733075_OBSJAROMER-R3_snap.fits;1.60879;26540;1.39322;0
20161215173833150_OBSJAROMER-R3_snap.fits;1.76423;26499;1.51734;0
20161215173933225_OBSJAROMER-R3_snap.fits;1.68002;26488.8;1.31486;0
20161215174033299_OBSJAROMER-R3_snap.fits;1.99536;26468.3;1.44956;0
20161215174133374_OBSJAROMER-R3_snap.fits;1.57124;26471.2;1.08566;0
20161215174233449_OBSJAROMER-R3_snap.fits;1.91515;26458;1.64189;0
20161215174333523_OBSJAROMER-R3_snap.fits;1.81969;26528.3;1.12597;0
20161215174433598_OBSJAROMER-R3_snap.fits;2.02896;26515.1;1.64491;0
20161215174533673_OBSJAROMER-R3_snap.fits;1.75914;26468.3;1.8195;0
20161215174633747_OBSJAROMER-R3_snap.fits;1.34686;26512.2;1.54987;0
20161215174733822_OBSJAROMER-R3_snap.fits;1.60671;26456.5;1.1374;0
20161215174833897_OBSJAROMER-R3_snap.fits;2.03602;26485.8;1.83977;0
20161215174933971_OBSJAROMER-R3_snap.fits;2.13906;26466.8;1.66803;0
20161215175034046_OBSJAROMER-R3_snap.fits;1.60492;26463.9;1.2342;0
20161215175134121_OBSJAROMER-R3_snap.fits;2.017;26449.2;1.45218;0
20161215175234195_OBSJAROMER-R3_snap.fits;1.62198;26538.6;1.3212;0
20161215175334270_OBSJAROMER-R3_snap.fits;1.7127;26478.5;1.58154;0
20161215175434345_OBSJAROMER-R3_snap.fits;1.56401;26475.6;1.41428;0
20161215175534419_OBSJAROMER-R3_snap.fits;1.85709;26481.4;1.42926;0
20161215175634494_OBSJAROMER-R3_snap.fits;1.57491;26516.6;1.50541;0
20161215175734569_OBSJAROMER-R3_snap.fits;1.80684;26477.1;1.32117;0
20161215175834643_OBSJAROMER-R3_snap.fits;1.60533;26510.7;1.30464;0
20161215175934718_OBSJAROMER-R3_snap.fits;1.47401;26516.6;1.60179;0
