# file name; noise; peak f.; mag.; duration
20161215030027667_OBSJAROMER-R3_snap.fits;1.78282;26472.7;1.70464;0
20161215030127742_OBSJAROMER-R3_snap.fits;1.85927;26509.3;1.70271;0
20161215030227817_OBSJAROMER-R3_snap.fits;1.81534;26528.3;1.35401;0
20161215030327891_OBSJAROMER-R3_snap.fits;1.40669;26475.6;1.30752;0
20161215030427966_OBSJAROMER-R3_snap.fits;1.81028;26493.2;1.52064;0
20161215030528041_OBSJAROMER-R3_snap.fits;1.5293;26510.7;1.22207;0
20161215030628115_OBSJAROMER-R3_snap.fits;1.64732;26513.7;2.06979;0
20161215030728190_OBSJAROMER-R3_snap.fits;1.63559;26515.1;2.01729;0
20161215030828265_OBSJAROMER-R3_snap.fits;1.66233;26485.8;1.32457;0
20161215030928339_OBSJAROMER-R3_snap.fits;1.72936;26469.7;1.38269;0
20161215031028414_OBSJAROMER-R3_snap.fits;1.68143;26468.3;1.44102;0
20161215031128489_OBSJAROMER-R3_snap.fits;1.70361;26513.7;1.80549;0
20161215031228563_OBSJAROMER-R3_snap.fits;1.76539;26452.1;1.37549;0
20161215031328638_OBSJAROMER-R3_snap.fits;2.01958;26531.2;1.22758;0
20161215031428713_OBSJAROMER-R3_snap.fits;2.02705;26453.6;2.15432;0
20161215031528787_OBSJAROMER-R3_snap.fits;1.54754;26522.5;1.79275;0
20161215031628862_OBSJAROMER-R3_snap.fits;1.82039;26458;1.41124;0
20161215031728937_OBSJAROMER-R3_snap.fits;1.85575;26463.9;1.37335;0
20161215031829011_OBSJAROMER-R3_snap.fits;1.70212;26484.4;1.40343;0
20161215031929086_OBSJAROMER-R3_snap.fits;1.66956;26481.4;2.24657;0
20161215032029161_OBSJAROMER-R3_snap.fits;1.70672;26513.7;1.37178;0
20161215032129235_OBSJAROMER-R3_snap.fits;1.85587;26502;1.50457;0
20161215032229310_OBSJAROMER-R3_snap.fits;1.72177;26468.3;1.81864;0
20161215032329385_OBSJAROMER-R3_snap.fits;1.82883;26525.4;1.52051;0
20161215032429459_OBSJAROMER-R3_snap.fits;2.08124;26547.4;1.74599;0
20161215032529534_OBSJAROMER-R3_snap.fits;2.10685;26523.9;1.61031;0
20161215032629609_OBSJAROMER-R3_snap.fits;1.68182;26493.2;1.63567;0
20161215032729683_OBSJAROMER-R3_snap.fits;1.76691;26463.9;1.53721;0
20161215032829758_OBSJAROMER-R3_snap.fits;1.65661;26519.5;1.63002;0
20161215032929833_OBSJAROMER-R3_snap.fits;1.82963;26485.8;1.31558;0
20161215033029907_OBSJAROMER-R3_snap.fits;1.76095;26532.7;2.05669;0
20161215033129982_OBSJAROMER-R3_snap.fits;1.90965;26528.3;1.33878;0
20161215033230057_OBSJAROMER-R3_snap.fits;1.58886;26477.1;1.79475;0
20161215033330131_OBSJAROMER-R3_snap.fits;1.54176;26478.5;1.83024;0
20161215033430206_OBSJAROMER-R3_snap.fits;1.941;26535.6;1.46921;0
20161215033530281_OBSJAROMER-R3_snap.fits;1.80026;26507.8;1.19695;0
20161215033630355_OBSJAROMER-R3_snap.fits;1.82185;26485.8;1.42232;0
20161215033730430_OBSJAROMER-R3_snap.fits;1.97141;26545.9;1.29374;0
20161215033830505_OBSJAROMER-R3_snap.fits;1.77414;26518.1;1.72644;0
20161215033930579_OBSJAROMER-R3_snap.fits;1.74473;26490.2;1.91654;0
20161215034030654_OBSJAROMER-R3_snap.fits;1.59812;26543;1.43568;0
20161215034130729_OBSJAROMER-R3_snap.fits;1.77791;26474.1;1.48341;0
20161215034230803_OBSJAROMER-R3_snap.fits;1.57928;26507.8;1.51248;0
20161215034330878_OBSJAROMER-R3_snap.fits;1.67866;26480;1.597;0
20161215034430953_OBSJAROMER-R3_snap.fits;1.62716;26516.6;1.44526;0
20161215034531027_OBSJAROMER-R3_snap.fits;2.03137;26485.8;1.32934;0
20161215034631102_OBSJAROMER-R3_snap.fits;1.61509;26471.2;1.43254;0
20161215034731177_OBSJAROMER-R3_snap.fits;1.60548;26474.1;1.43087;0
20161215034831251_OBSJAROMER-R3_snap.fits;1.87605;26544.4;1.38754;0
20161215034931326_OBSJAROMER-R3_snap.fits;1.80084;26474.1;1.30761;0
20161215035031401_OBSJAROMER-R3_snap.fits;1.51829;26544.4;1.66056;0
20161215035131475_OBSJAROMER-R3_snap.fits;1.8814;26478.5;1.28117;0
20161215035231550_OBSJAROMER-R3_snap.fits;1.48269;26512.2;1.81161;0
20161215035331625_OBSJAROMER-R3_snap.fits;1.65848;26455.1;1.41308;0
20161215035431699_OBSJAROMER-R3_snap.fits;1.32421;26450.7;1.63295;0
20161215035525118_OBSJAROMER-R3_met.fits;1.90177;26503.4;3.92027;0.853333
20161215035531774_OBSJAROMER-R3_snap.fits;1.6799;26526.9;1.86964;0
20161215035631849_OBSJAROMER-R3_snap.fits;2.03854;26488.8;1.79409;0
20161215035731923_OBSJAROMER-R3_snap.fits;1.76978;26450.7;1.59204;0
20161215035831998_OBSJAROMER-R3_snap.fits;1.86511;26523.9;1.89538;0
20161215035932073_OBSJAROMER-R3_snap.fits;1.67064;26497.6;1.83862;0
