#timestamp,LO_Frequency 
1481828415.3,286047000.9
1481828435.2,286046999.7
1481828455.2,286047000.5
1481828475.1,286047000.4
1481828495.0,286046998.8
1481828495.9,286046998.8
1481828515.9,286047002.5
1481828535.8,286046998.3
1481828555.7,286047000.2
1481828575.6,286047002.5
1481828595.6,286046996.7
1481828615.5,286047000.5
1481828635.4,286046997.0
1481828655.3,286046999.8
1481828675.3,286047002.1
1481828695.2,286046998.2
1481828715.1,286047002.4
1481828735.0,286047002.8
1481828736.0,286047002.8
1481828755.9,286046995.9
1481828775.8,286046997.2
1481828795.7,286047000.6
1481828815.7,286047002.8
1481828835.6,286047001.4
1481828855.5,286047000.2
1481828875.4,286046999.4
1481828895.4,286046998.7
1481828915.3,286047000.3
1481828935.2,286047002.8
1481828955.1,286046997.6
1481828975.1,286047002.7
1481828976.0,286047002.7
1481828995.9,286046993.9
1481829015.8,286046997.4
1481829035.8,286047002.8
1481829055.7,286047001.8
1481829075.6,286047000.7
1481829095.5,286046999.4
1481829115.5,286046999.4
1481829135.4,286047001.3
1481829155.3,286046998.4
1481829175.2,286046999.0
1481829195.2,286046999.3
1481829215.1,286046998.8
1481829216.0,286046998.8
1481829235.0,286047000.9
1481829235.9,286047000.9
1481829255.9,286047001.0
1481829275.8,286047000.1
1481829295.7,286047002.3
1481829315.6,286046998.0
1481829335.6,286046996.5
1481829355.5,286046998.8
1481829375.4,286047000.2
1481829395.3,286047002.6
1481829415.3,286046999.4
1481829435.2,286047002.1
1481829455.1,286046998.9
1481829475.0,286047000.6
1481829475.9,286047000.6
1481829495.9,286046998.6
1481829515.8,286046999.8
1481829535.7,286047002.1
1481829555.6,286047002.7
1481829575.6,286046996.6
1481829595.5,286046998.6
1481829615.4,286047001.6
1481829635.4,286047003.0
1481829655.3,286046999.6
1481829675.2,286046998.1
1481829695.1,286046999.8
1481829715.1,286047001.5
1481829716.0,286047001.5
1481829735.9,286046998.5
1481829755.8,286047002.5
1481829775.7,286046995.3
1481829795.7,286047000.9
1481829815.6,286047001.7
1481829835.5,286046997.8
1481829855.4,286047001.1
1481829875.4,286046998.2
1481829895.3,286047001.6
1481829915.2,286047001.5
1481829935.2,286046995.4
1481829955.1,286047000.9
1481829956.0,286047000.9
1481829975.0,286047001.5
1481829975.9,286047001.5
1481829995.9,286046999.5
1481830015.8,286046995.6
1481830035.7,286047002.5
1481830055.6,286047002.7
1481830075.6,286046998.6
1481830095.5,286047001.2
1481830115.4,286046997.1
1481830135.3,286046998.7
1481830155.3,286047000.0
1481830175.2,286047002.2
1481830195.1,286046999.8
1481830215.0,286047000.1
1481830215.9,286047000.1
1481830235.9,286047001.4
1481830255.8,286047000.7
1481830275.7,286046996.9
1481830295.6,286047000.8
1481830315.6,286047000.3
1481830335.5,286047001.2
1481830355.4,286046999.6
1481830375.3,286047001.0
1481830395.3,286046996.9
1481830415.2,286047002.7
1481830435.1,286047000.2
1481830455.0,286047000.6
1481830456.0,286047000.6
1481830475.9,286046998.8
1481830495.8,286047001.2
1481830515.7,286047000.3
1481830535.7,286047001.0
1481830555.6,286046998.3
1481830575.5,286046998.7
1481830595.4,286047002.1
1481830615.4,286046998.5
1481830635.3,286047002.7
1481830655.2,286046999.3
1481830675.1,286046997.8
1481830695.1,286047000.0
1481830696.0,286047000.0
1481830715.9,286047000.1
1481830735.8,286047001.0
1481830755.8,286046999.6
1481830775.7,286046998.7
1481830795.6,286047004.1
1481830815.5,286046996.9
1481830835.5,286046999.5
1481830855.4,286046996.7
1481830875.3,286047000.1
1481830895.2,286047002.8
1481830915.2,286047000.9
1481830935.1,286047001.1
1481830955.0,286047000.6
1481830955.9,286047000.6
1481830975.9,286046996.7
1481830995.8,286046998.8
1481831015.7,286046998.4
1481831035.6,286047000.9
1481831055.6,286047002.5
1481831075.5,286046997.2
1481831095.4,286046999.8
1481831115.3,286047001.9
1481831135.3,286046994.9
1481831155.2,286047004.4
1481831175.1,286046997.1
1481831195.0,286047002.1
1481831195.9,286047002.1
1481831215.9,286046997.5
1481831235.8,286046996.6
1481831255.7,286047003.3
1481831275.6,286046999.8
1481831295.6,286046999.0
1481831315.5,286047000.9
1481831335.4,286046998.2
1481831355.3,286047001.0
1481831375.3,286046998.4
1481831395.2,286047002.6
1481831415.1,286047001.1
1481831435.1,286046999.4
1481831436.0,286046999.4
1481831455.9,286046998.1
1481831475.8,286047007.6
1481831495.7,286046996.4
1481831515.7,286047001.2
1481831535.6,286046999.4
1481831555.5,286046996.8
1481831575.4,286047000.2
1481831595.4,286047004.1
1481831615.3,286046999.7
1481831635.2,286047001.0
1481831655.2,286047001.3
1481831675.1,286047000.6
1481831695.0,286046995.7
1481831695.9,286046995.7
1481831715.9,286047004.7
1481831735.8,286047004.3
1481831755.7,286046996.8
1481831775.6,286047001.8
1481831795.6,286047000.3
1481831815.5,286046996.8
1481831835.4,286047002.4
1481831855.3,286046999.2
1481831875.3,286046999.4
1481831895.2,286046998.5
1481831915.1,286047001.8
1481831935.0,286047002.8
1481831935.9,286047002.8
1481831955.9,286046997.6
1481831975.8,286046998.6
1481831995.7,286046996.5
