# file name; noise; peak f.; mag.; duration
20161215210048233_OBSJAROMER-R3_snap.fits;1.58567;26477.1;1.5258;0
20161215210148307_OBSJAROMER-R3_snap.fits;2.00548;26472.7;1.31868;0
20161215210248382_OBSJAROMER-R3_snap.fits;1.73891;26544.4;1.62311;0
20161215210348457_OBSJAROMER-R3_snap.fits;1.72189;26484.4;1.82516;0
20161215210448531_OBSJAROMER-R3_snap.fits;1.5875;26455.1;1.13424;0
20161215210548606_OBSJAROMER-R3_snap.fits;1.69126;26545.9;1.46676;0
20161215210648681_OBSJAROMER-R3_snap.fits;1.6548;26494.6;1.36958;0
20161215210748755_OBSJAROMER-R3_snap.fits;1.64075;26515.1;1.33062;0
20161215210848830_OBSJAROMER-R3_snap.fits;1.46778;26469.7;1.76128;0
20161215210948905_OBSJAROMER-R3_snap.fits;1.38154;26538.6;1.47291;0
20161215211048979_OBSJAROMER-R3_snap.fits;1.66641;26500.5;1.46388;0
20161215211149054_OBSJAROMER-R3_snap.fits;1.64333;26490.2;1.57516;0
20161215211249129_OBSJAROMER-R3_snap.fits;1.62328;26488.8;1.52179;0
20161215211349203_OBSJAROMER-R3_snap.fits;2.03943;26499;1.21108;0
20161215211449278_OBSJAROMER-R3_snap.fits;1.91667;26532.7;1.39672;0
20161215211549353_OBSJAROMER-R3_snap.fits;1.58391;26547.4;1.41747;0
20161215211649427_OBSJAROMER-R3_snap.fits;1.31636;26544.4;1.79548;0
20161215211749502_OBSJAROMER-R3_snap.fits;1.62262;26490.2;1.3657;0
20161215211849577_OBSJAROMER-R3_snap.fits;1.95634;26472.7;1.5119;0
20161215211949651_OBSJAROMER-R3_snap.fits;1.84464;26462.4;1.4892;0
20161215212049726_OBSJAROMER-R3_snap.fits;1.86911;26472.7;1.28898;0
20161215212149801_OBSJAROMER-R3_snap.fits;1.73237;26540;1.56735;0
20161215212249875_OBSJAROMER-R3_snap.fits;1.78942;26526.9;1.85464;0
20161215212349950_OBSJAROMER-R3_snap.fits;2.19903;26538.6;1.57945;0
20161215212450025_OBSJAROMER-R3_snap.fits;2.01113;26450.7;1.53195;0
20161215212550099_OBSJAROMER-R3_snap.fits;1.5543;26463.9;1.66396;0
20161215212650174_OBSJAROMER-R3_snap.fits;1.84608;26541.5;1.38339;0
20161215212750249_OBSJAROMER-R3_snap.fits;1.63988;26503.4;1.67955;0
20161215212850323_OBSJAROMER-R3_snap.fits;1.72594;26475.6;1.38605;0
20161215212950398_OBSJAROMER-R3_snap.fits;1.94424;26538.6;1.40031;0
20161215213050473_OBSJAROMER-R3_snap.fits;1.55156;26472.7;1.49926;0
20161215213150547_OBSJAROMER-R3_snap.fits;1.71161;26519.5;1.69193;0
20161215213250622_OBSJAROMER-R3_snap.fits;1.85612;26519.5;1.60013;0
20161215213350697_OBSJAROMER-R3_snap.fits;1.82896;26506.3;1.6555;0
20161215213450771_OBSJAROMER-R3_snap.fits;2.14352;26482.9;1.24023;0
20161215213550846_OBSJAROMER-R3_snap.fits;1.75984;26512.2;1.7317;0
20161215213650921_OBSJAROMER-R3_snap.fits;1.70925;26543;1.72846;0
20161215213750995_OBSJAROMER-R3_snap.fits;1.84245;26535.6;1.65583;0
20161215213851070_OBSJAROMER-R3_snap.fits;1.84926;26531.2;1.55953;0
20161215213951145_OBSJAROMER-R3_snap.fits;1.72041;26510.7;1.38846;0
20161215214051219_OBSJAROMER-R3_snap.fits;1.7246;26465.3;1.99697;0
20161215214151294_OBSJAROMER-R3_snap.fits;1.69641;26523.9;1.78764;0
20161215214251369_OBSJAROMER-R3_snap.fits;1.77905;26450.7;1.71205;0
20161215214351443_OBSJAROMER-R3_snap.fits;1.52207;26525.4;1.78316;0
20161215214451518_OBSJAROMER-R3_snap.fits;1.85964;26497.6;1.478;0
20161215214551593_OBSJAROMER-R3_snap.fits;1.84169;26455.1;1.51829;0
20161215214651667_OBSJAROMER-R3_snap.fits;1.83402;26522.5;1.73588;0
20161215214751742_OBSJAROMER-R3_snap.fits;1.76073;26510.7;1.67427;0
20161215214851817_OBSJAROMER-R3_snap.fits;1.74803;26537.1;1.45308;0
20161215214951891_OBSJAROMER-R3_snap.fits;1.46749;26510.7;2.05163;0
20161215215051966_OBSJAROMER-R3_snap.fits;1.69032;26449.2;1.25585;0
20161215215152041_OBSJAROMER-R3_snap.fits;1.8396;26532.7;2.00388;0
20161215215252115_OBSJAROMER-R3_snap.fits;1.85746;26472.7;1.46703;0
20161215215352190_OBSJAROMER-R3_snap.fits;1.98066;26460.9;1.28796;0
20161215215452265_OBSJAROMER-R3_snap.fits;1.88052;26523.9;1.08438;0
20161215215552339_OBSJAROMER-R3_snap.fits;1.66319;26499;1.64286;0
20161215215652414_OBSJAROMER-R3_snap.fits;1.72296;26491.7;1.57453;0
20161215215752489_OBSJAROMER-R3_snap.fits;1.97509;26472.7;1.69791;0
20161215215852563_OBSJAROMER-R3_snap.fits;2.08258;26543;1.54491;0
20161215215952638_OBSJAROMER-R3_snap.fits;1.76569;26497.6;1.89678;0
