# file name; noise; peak f.; mag.; duration
20161215080050067_OBSJAROMER-R3_snap.fits;1.5997;26513.7;1.58037;0
20161215080150142_OBSJAROMER-R3_snap.fits;1.68086;26537.1;1.65692;0
20161215080250217_OBSJAROMER-R3_snap.fits;1.82751;26519.5;1.80984;0
20161215080350291_OBSJAROMER-R3_snap.fits;1.54616;26458;1.39619;0
20161215080450366_OBSJAROMER-R3_snap.fits;1.74721;26509.3;1.10724;0
20161215080550441_OBSJAROMER-R3_snap.fits;1.71191;26504.9;1.61652;0
20161215080650515_OBSJAROMER-R3_snap.fits;1.77094;26449.2;1.13557;0
20161215080750590_OBSJAROMER-R3_snap.fits;1.76939;26482.9;1.69715;0
20161215080850665_OBSJAROMER-R3_snap.fits;1.54104;26510.7;1.53177;0
20161215080950739_OBSJAROMER-R3_snap.fits;1.7658;26493.2;1.68436;0
20161215081050814_OBSJAROMER-R3_snap.fits;1.77875;26478.5;1.03766;0
20161215081150889_OBSJAROMER-R3_snap.fits;2.02812;26507.8;1.52015;0
20161215081250963_OBSJAROMER-R3_snap.fits;1.69767;26528.3;1.67542;0
20161215081351038_OBSJAROMER-R3_snap.fits;1.8703;26466.8;1.85953;0
20161215081451113_OBSJAROMER-R3_snap.fits;1.57601;26450.7;1.56491;0
20161215081551187_OBSJAROMER-R3_snap.fits;1.72638;26540;1.47373;0
20161215081651262_OBSJAROMER-R3_snap.fits;1.50524;26532.7;1.24706;0
20161215081751337_OBSJAROMER-R3_snap.fits;1.83395;26488.8;1.35739;0
20161215081851411_OBSJAROMER-R3_snap.fits;1.95035;26493.2;1.3893;0
20161215081951486_OBSJAROMER-R3_snap.fits;1.5932;26515.1;1.13508;0
20161215082051561_OBSJAROMER-R3_snap.fits;1.65607;26496.1;1.4243;0
20161215082151635_OBSJAROMER-R3_snap.fits;1.61044;26499;1.44139;0
20161215082251710_OBSJAROMER-R3_snap.fits;2.07556;26449.2;1.83326;0
20161215082351785_OBSJAROMER-R3_snap.fits;1.51117;26526.9;1.41007;0
20161215082451859_OBSJAROMER-R3_snap.fits;1.73711;26475.6;1.58009;0
20161215082551934_OBSJAROMER-R3_snap.fits;1.79192;26545.9;1.71823;0
20161215082652009_OBSJAROMER-R3_snap.fits;1.76861;26485.8;1.45639;0
20161215082752083_OBSJAROMER-R3_snap.fits;1.69541;26529.8;2.04042;0
20161215082852158_OBSJAROMER-R3_snap.fits;1.60658;26502;1.72659;0
20161215082952233_OBSJAROMER-R3_snap.fits;1.69108;26474.1;2.14037;0
20161215083052307_OBSJAROMER-R3_snap.fits;1.70495;26518.1;1.55099;0
20161215083152382_OBSJAROMER-R3_snap.fits;1.71299;26456.5;1.61814;0
20161215083252457_OBSJAROMER-R3_snap.fits;1.88079;26450.7;1.22907;0
20161215083352531_OBSJAROMER-R3_snap.fits;2.10537;26507.8;1.92813;0
20161215083508990_OBSJAROMER-R3_met.fits;1.79351;26500.5;3.63576;0.170667
20161215083452606_OBSJAROMER-R3_snap.fits;2.14978;26545.9;1.49711;0
20161215083552681_OBSJAROMER-R3_snap.fits;1.72192;26496.1;1.352;0
20161215083652755_OBSJAROMER-R3_snap.fits;1.78861;26545.9;1.70689;0
20161215083752830_OBSJAROMER-R3_snap.fits;1.52591;26459.5;1.7089;0
20161215083852905_OBSJAROMER-R3_snap.fits;1.80004;26515.1;1.68532;0
20161215083952979_OBSJAROMER-R3_snap.fits;1.71032;26523.9;1.56466;0
20161215084053054_OBSJAROMER-R3_snap.fits;1.72538;26491.7;1.59847;0
20161215084158078_OBSJAROMER-R3_met.fits;1.64332;26513.7;3.86911;0.853333
20161215084153129_OBSJAROMER-R3_snap.fits;1.98274;26477.1;2.0451;0
20161215084253203_OBSJAROMER-R3_snap.fits;1.84625;26453.6;1.96411;0
20161215084353278_OBSJAROMER-R3_snap.fits;1.57819;26547.4;1.20951;0
20161215084453353_OBSJAROMER-R3_snap.fits;1.93912;26484.4;1.92246;0
20161215084553427_OBSJAROMER-R3_snap.fits;1.944;26503.4;1.5792;0
20161215084653502_OBSJAROMER-R3_snap.fits;1.94352;26523.9;1.96438;0
20161215084753577_OBSJAROMER-R3_snap.fits;2.00689;26507.8;1.69899;0
20161215084853651_OBSJAROMER-R3_snap.fits;1.78265;26490.2;1.47693;0
20161215084953726_OBSJAROMER-R3_snap.fits;1.50554;26540;1.45865;0
20161215085053801_OBSJAROMER-R3_snap.fits;1.71492;26458;1.72142;0
20161215085153875_OBSJAROMER-R3_snap.fits;1.65807;26534.2;1.56101;0
20161215085253950_OBSJAROMER-R3_snap.fits;1.79156;26543;1.1145;0
20161215085354025_OBSJAROMER-R3_snap.fits;1.5506;26497.6;1.07946;0
20161215085454099_OBSJAROMER-R3_snap.fits;1.91802;26531.2;1.70562;0
20161215085554174_OBSJAROMER-R3_snap.fits;1.67501;26500.5;2.02141;0
20161215085654249_OBSJAROMER-R3_snap.fits;1.91906;26475.6;1.28076;0
20161215085754323_OBSJAROMER-R3_snap.fits;1.61952;26499;1.34313;0
20161215085854398_OBSJAROMER-R3_snap.fits;1.63508;26513.7;1.61479;0
20161215085954473_OBSJAROMER-R3_snap.fits;1.88512;26496.1;1.36414;0
