# file name; noise; peak f.; mag.; duration
20161215190039273_OBSJAROMER-R3_snap.fits;1.58149;26504.9;1.57514;0
20161215190144638_OBSJAROMER-R3_met.fits;1.80682;26506.3;14.8252;0.512
20161215190139347_OBSJAROMER-R3_snap.fits;1.99778;26459.5;1.8121;0
20161215190239422_OBSJAROMER-R3_snap.fits;1.81864;26532.7;1.28141;0
20161215190339497_OBSJAROMER-R3_snap.fits;1.85137;26516.6;1.59026;0
20161215190439571_OBSJAROMER-R3_snap.fits;2.07319;26449.2;1.29519;0
20161215190539646_OBSJAROMER-R3_snap.fits;1.72739;26494.6;1.20383;0
20161215190639721_OBSJAROMER-R3_snap.fits;1.70997;26535.6;1.78422;0
20161215190739795_OBSJAROMER-R3_snap.fits;1.90666;26544.4;1.73796;0
20161215190839870_OBSJAROMER-R3_snap.fits;1.74208;26519.5;1.73002;0
20161215190939945_OBSJAROMER-R3_snap.fits;1.70527;26452.1;1.72557;0
20161215191040019_OBSJAROMER-R3_snap.fits;1.77875;26458;1.61255;0
20161215191140094_OBSJAROMER-R3_snap.fits;1.8623;26518.1;1.47804;0
20161215191240169_OBSJAROMER-R3_snap.fits;1.4839;26480;1.86064;0
20161215191340243_OBSJAROMER-R3_snap.fits;1.80384;26545.9;1.32425;0
20161215191440318_OBSJAROMER-R3_snap.fits;1.94236;26528.3;1.47024;0
20161215191540393_OBSJAROMER-R3_snap.fits;1.7312;26540;1.81813;0
20161215191640467_OBSJAROMER-R3_snap.fits;1.6985;26528.3;1.53393;0
20161215191740542_OBSJAROMER-R3_snap.fits;1.73453;26472.7;1.5246;0
20161215191840617_OBSJAROMER-R3_snap.fits;1.77763;26510.7;1.66469;0
20161215191940691_OBSJAROMER-R3_snap.fits;1.95514;26538.6;1.66592;0
20161215192040766_OBSJAROMER-R3_snap.fits;1.83023;26528.3;1.76111;0
20161215192140841_OBSJAROMER-R3_snap.fits;1.69267;26519.5;1.42719;0
20161215192240915_OBSJAROMER-R3_snap.fits;1.79915;26469.7;1.63254;0
20161215192340990_OBSJAROMER-R3_snap.fits;1.75608;26499;1.38976;0
20161215192441065_OBSJAROMER-R3_snap.fits;1.67921;26509.3;1.49178;0
20161215192547966_OBSJAROMER-R3_met.fits;1.57414;26494.6;5.01421;0.170667
20161215192541139_OBSJAROMER-R3_snap.fits;1.76463;26478.5;1.29697;0
20161215192641214_OBSJAROMER-R3_snap.fits;1.95389;26523.9;1.8395;0
20161215192741289_OBSJAROMER-R3_snap.fits;1.75484;26521;1.62063;0
20161215192841363_OBSJAROMER-R3_snap.fits;1.3987;26506.3;1.38517;0
20161215192941438_OBSJAROMER-R3_snap.fits;1.63702;26506.3;1.58944;0
20161215193041513_OBSJAROMER-R3_snap.fits;1.89521;26474.1;1.23314;0
20161215193141587_OBSJAROMER-R3_snap.fits;1.59561;26499;1.57763;0
20161215193241662_OBSJAROMER-R3_snap.fits;1.75748;26496.1;2.31666;0
20161215193341737_OBSJAROMER-R3_snap.fits;1.82047;26545.9;1.48385;0
20161215193441811_OBSJAROMER-R3_snap.fits;1.8488;26456.5;1.66307;0
20161215193541886_OBSJAROMER-R3_snap.fits;1.87647;26516.6;1.69389;0
20161215193641961_OBSJAROMER-R3_snap.fits;2.1892;26494.6;2.60287;0
20161215193742035_OBSJAROMER-R3_snap.fits;1.83064;26518.1;1.5553;0
20161215193842110_OBSJAROMER-R3_snap.fits;1.99827;26469.7;1.4974;0
20161215193942185_OBSJAROMER-R3_snap.fits;2.44537;26528.3;1.59969;0
20161215194042259_OBSJAROMER-R3_snap.fits;1.83103;26510.7;1.31038;0
20161215194142334_OBSJAROMER-R3_snap.fits;1.40554;26516.6;1.85121;0
20161215194242409_OBSJAROMER-R3_snap.fits;1.82589;26509.3;2.02134;0
20161215194342483_OBSJAROMER-R3_snap.fits;1.62093;26491.7;1.72969;0
20161215194442558_OBSJAROMER-R3_snap.fits;1.83551;26491.7;1.5607;0
20161215194542633_OBSJAROMER-R3_snap.fits;1.75957;26477.1;2.1531;0
20161215194642707_OBSJAROMER-R3_snap.fits;1.80511;26469.7;1.42402;0
20161215194742782_OBSJAROMER-R3_snap.fits;1.50172;26535.6;1.55617;0
20161215194842857_OBSJAROMER-R3_snap.fits;1.64937;26543;1.47677;0
20161215194942931_OBSJAROMER-R3_snap.fits;1.83263;26456.5;1.43024;0
20161215195111166_OBSJAROMER-R3_met.fits;1.85829;26466.8;5.37633;0.682667
20161215195043006_OBSJAROMER-R3_snap.fits;1.60642;26455.1;1.21184;0
20161215195143081_OBSJAROMER-R3_snap.fits;1.99509;26475.6;1.89063;0
20161215195243155_OBSJAROMER-R3_snap.fits;1.566;26481.4;1.58604;0
20161215195343230_OBSJAROMER-R3_snap.fits;2.15458;26496.1;1.08029;0
20161215195443305_OBSJAROMER-R3_snap.fits;1.4892;26452.1;2.03297;0
20161215195543379_OBSJAROMER-R3_snap.fits;1.75984;26521;1.52048;0
20161215195643454_OBSJAROMER-R3_snap.fits;1.24317;26488.8;1.85501;0
20161215195743529_OBSJAROMER-R3_snap.fits;1.81571;26540;1.46862;0
20161215195843603_OBSJAROMER-R3_snap.fits;1.83832;26532.7;1.45055;0
20161215195943678_OBSJAROMER-R3_snap.fits;1.79285;26491.7;1.45988;0
