#timestamp,LO_Frequency 
1481763615.2,286046998.0
1481763635.2,286046999.6
1481763655.1,286047002.6
1481763656.0,286047002.6
1481763675.0,286046997.6
1481763675.9,286046997.6
1481763695.9,286047003.4
1481763715.8,286047001.7
1481763735.7,286046997.2
1481763755.6,286046998.8
1481763775.6,286046999.3
1481763795.5,286047000.4
1481763815.4,286046997.0
1481763835.3,286047001.9
1481763855.3,286047000.7
1481763875.2,286046998.0
1481763895.1,286047000.2
1481763915.0,286047000.7
1481763916.0,286047000.7
1481763935.9,286046998.6
1481763955.8,286047001.8
1481763975.7,286046998.4
1481763995.7,286047004.4
1481764015.6,286047002.8
1481764035.5,286047000.0
1481764055.4,286047001.9
1481764075.4,286046999.1
1481764095.3,286046997.3
1481764115.2,286047000.9
1481764135.1,286046995.4
1481764155.1,286047002.3
1481764156.0,286047002.3
1481764175.9,286046995.4
1481764195.8,286047002.5
1481764215.7,286046999.1
1481764235.7,286046999.6
1481764255.6,286046996.5
1481764275.5,286047003.8
1481764295.4,286046997.2
1481764315.4,286047002.7
1481764335.3,286046999.3
1481764355.2,286047001.2
1481764375.1,286046995.1
1481764395.1,286047002.2
1481764396.0,286047002.2
1481764415.0,286046997.5
1481764415.9,286046997.5
1481764435.8,286046998.4
1481764455.8,286047000.0
1481764475.7,286046998.1
1481764495.6,286046999.0
1481764515.5,286046998.2
1481764535.5,286046999.8
1481764555.4,286047001.7
1481764575.3,286046999.9
1481764595.3,286047002.3
1481764615.2,286046998.3
1481764635.1,286047002.8
1481764655.0,286046996.7
1481764655.9,286046996.7
1481764675.9,286047005.2
1481764695.8,286047002.7
1481764715.7,286047000.1
1481764735.6,286047006.4
1481764755.6,286047002.0
1481764775.5,286047000.6
1481764795.4,286046997.9
1481764815.3,286046994.9
1481764835.3,286047001.9
1481764855.2,286047000.3
1481764875.1,286046996.5
1481764895.0,286047004.4
1481764896.0,286047004.4
1481764915.9,286046992.4
1481764935.8,286046998.1
1481764955.7,286047001.8
1481764975.7,286046998.4
1481764995.6,286047000.2
1481765015.5,286046998.8
1481765035.4,286047002.3
1481765055.4,286046999.7
1481765075.3,286047000.2
1481765095.2,286047001.8
1481765115.1,286047005.4
1481765135.1,286046999.9
1481765136.0,286046999.9
1481765155.9,286047000.3
1481765175.8,286046996.5
1481765195.8,286047002.7
1481765215.7,286046997.7
1481765235.6,286046998.6
1481765255.5,286047008.3
1481765275.5,286047004.3
1481765295.4,286047002.7
1481765315.3,286046993.5
1481765335.2,286046998.6
1481765355.2,286046998.3
1481765375.1,286047000.3
1481765395.0,286046999.4
1481765395.9,286046999.4
1481765415.9,286047000.0
1481765435.8,286047000.3
1481765455.7,286047000.2
1481765475.6,286047001.7
1481765495.6,286046997.7
1481765515.5,286046998.6
1481765535.4,286047001.2
1481765555.3,286047001.2
1481765575.3,286046996.3
1481765595.2,286047000.0
1481765615.1,286047000.5
1481765635.1,286046996.7
1481765636.0,286046996.7
1481765655.9,286047004.0
1481765675.8,286047000.2
1481765695.7,286047002.4
1481765715.7,286046996.6
1481765735.6,286047002.7
1481765755.5,286047001.2
1481765775.5,286046998.9
1481765795.4,286047002.1
1481765815.3,286047000.7
1481765835.2,286047000.6
1481765855.2,286046998.2
1481765875.1,286047001.2
1481765876.0,286047001.2
1481765895.0,286046995.6
1481765895.9,286046995.6
1481765915.9,286047003.5
1481765935.8,286047000.1
1481765955.7,286047001.2
1481765975.6,286046996.2
1481765995.6,286047002.8
1481766015.5,286046997.1
1481766035.4,286046999.8
1481766055.3,286047006.4
1481766075.3,286047002.8
1481766095.2,286046995.1
1481766115.1,286047000.1
1481766135.0,286046999.5
1481766135.9,286046999.5
1481766155.9,286047001.2
1481766175.8,286046997.4
1481766195.7,286046999.1
1481766215.6,286046998.4
1481766235.6,286047001.5
1481766255.5,286047003.4
1481766275.4,286046998.3
1481766295.3,286047002.8
1481766315.3,286046997.6
1481766335.2,286047002.7
1481766355.1,286046999.0
1481766375.1,286046998.1
1481766376.0,286046998.1
1481766395.9,286047004.3
1481766415.8,286046996.6
1481766435.7,286047002.1
1481766455.7,286046996.5
1481766475.6,286047005.2
1481766495.5,286047004.8
1481766515.4,286046997.7
1481766535.4,286046998.8
1481766555.3,286046999.1
1481766575.2,286047001.0
1481766595.1,286047000.0
1481766615.1,286046999.0
1481766616.0,286046999.0
1481766635.0,286046999.9
1481766635.9,286046999.9
1481766655.8,286047000.0
1481766675.8,286047004.4
1481766695.7,286046995.4
1481766715.6,286047005.1
1481766735.5,286046998.5
1481766755.5,286047002.0
1481766775.4,286047002.6
1481766795.3,286046995.4
1481766815.2,286047000.9
1481766835.2,286046997.7
1481766855.1,286046998.6
1481766875.0,286047002.4
1481766875.9,286047002.4
1481766895.9,286046994.0
1481766915.8,286046998.8
1481766935.7,286046998.6
1481766955.6,286046999.9
1481766975.6,286047004.3
1481766995.5,286046997.9
1481767015.4,286046998.1
1481767035.4,286047002.2
1481767055.3,286046997.1
1481767075.2,286047002.6
1481767095.1,286047000.3
1481767115.1,286046998.7
1481767116.0,286046998.7
1481767135.9,286047000.2
1481767155.8,286047002.5
1481767175.7,286047000.7
1481767195.7,286046996.6
