#timestamp,LO_Frequency 
1481814015.8,286046995.4
1481814035.7,286047000.0
1481814055.6,286046999.7
1481814075.6,286047000.9
1481814095.5,286047000.7
1481814115.4,286046997.1
1481814135.3,286047001.5
1481814155.3,286047002.4
1481814175.2,286046999.2
1481814195.1,286047002.4
1481814215.0,286046997.7
1481814215.9,286046997.7
1481814235.9,286047002.5
1481814255.8,286047000.5
1481814275.7,286047002.3
1481814295.6,286047000.7
1481814315.6,286046996.9
1481814335.5,286047000.8
1481814355.4,286046998.8
1481814375.3,286047001.1
1481814395.3,286047000.5
1481814415.2,286047000.3
1481814435.1,286046998.6
1481814455.1,286047003.8
1481814456.0,286047003.8
1481814475.9,286046994.7
1481814495.8,286047000.3
1481814515.7,286047001.0
1481814535.7,286046998.6
1481814555.6,286047000.3
1481814575.5,286046998.1
1481814595.4,286047000.7
1481814615.4,286046995.3
1481814635.3,286047002.0
1481814655.2,286046998.3
1481814675.1,286047000.8
1481814695.1,286047001.7
1481814696.0,286047001.7
1481814715.0,286046999.5
1481814715.9,286046999.5
1481814735.8,286046999.4
1481814755.8,286046999.9
1481814775.7,286047002.3
1481814795.6,286046997.6
1481814815.6,286046995.0
1481814835.5,286047002.1
1481814855.4,286047004.1
1481814875.3,286046999.4
1481814895.3,286046998.3
1481814915.2,286047004.3
1481814935.1,286046997.4
1481814955.0,286046998.1
1481814955.9,286046998.1
1481814975.9,286047001.6
1481814995.8,286047005.8
1481815015.7,286047000.9
1481815035.6,286046995.1
1481815055.6,286047002.8
1481815075.5,286047000.9
1481815095.4,286046997.7
1481815115.3,286047000.0
1481815135.3,286047001.0
1481815155.2,286046997.1
1481815175.1,286047003.1
1481815195.0,286047003.3
1481815196.0,286047003.3
1481815215.9,286046994.4
1481815235.8,286047000.3
1481815255.7,286047002.4
1481815275.7,286046997.3
1481815295.6,286046998.1
1481815315.5,286047000.8
1481815335.4,286046996.7
1481815355.4,286047001.9
1481815375.3,286047000.0
1481815395.2,286047000.3
1481815415.1,286046999.7
1481815435.1,286046999.7
1481815436.0,286046999.7
1481815455.9,286046999.7
1481815475.8,286047002.3
1481815495.8,286047000.7
1481815515.7,286046997.0
1481815535.6,286047005.8
1481815555.5,286047000.9
1481815575.5,286046996.2
1481815595.4,286046997.2
1481815615.3,286047000.8
1481815635.2,286047002.9
1481815655.2,286047002.4
1481815675.1,286046997.0
1481815695.0,286047001.0
1481815695.9,286047001.0
1481815715.9,286046996.5
1481815735.8,286047001.3
1481815755.7,286046998.7
1481815775.6,286047002.8
1481815795.6,286046997.0
1481815815.5,286047000.3
1481815835.4,286047002.3
1481815855.3,286046996.8
1481815875.3,286047001.8
1481815895.2,286046999.8
1481815915.1,286046998.3
1481815935.0,286047007.6
1481815936.0,286047007.6
1481815955.9,286046988.7
1481815975.8,286046999.0
1481815995.7,286046998.2
1481816015.7,286047000.3
1481816035.6,286047001.3
1481816055.5,286047002.8
1481816075.4,286046996.8
1481816095.4,286047003.4
1481816115.3,286046996.7
1481816135.2,286046999.2
1481816155.1,286047001.6
1481816175.1,286046998.5
1481816176.0,286046998.5
1481816195.9,286047001.5
1481816215.8,286047001.0
1481816235.8,286046998.5
1481816255.7,286046996.6
1481816275.6,286047005.5
1481816295.5,286046996.8
1481816315.5,286047002.3
1481816335.4,286046997.7
1481816355.3,286046998.6
1481816375.2,286046998.6
1481816395.2,286047002.1
1481816415.1,286046999.3
1481816435.0,286046998.2
1481816435.9,286046998.2
1481816455.9,286047003.5
1481816475.8,286046998.4
1481816495.7,286047001.8
1481816515.6,286047001.0
1481816535.6,286047001.0
1481816555.5,286047002.7
1481816575.4,286046999.3
1481816595.3,286047000.4
1481816615.3,286046999.5
1481816635.2,286046997.0
1481816655.1,286047000.1
1481816675.0,286047000.2
1481816676.0,286047000.2
1481816695.9,286047002.0
1481816715.8,286046998.2
1481816735.7,286047001.4
1481816755.7,286047001.0
1481816775.6,286046999.6
1481816795.5,286047001.9
1481816815.4,286046999.2
1481816835.4,286047000.6
1481816855.3,286047000.3
1481816875.2,286047002.7
1481816895.1,286046998.5
1481816915.1,286046999.5
1481816916.0,286046999.5
1481816935.9,286046997.2
1481816955.8,286046997.5
1481816975.7,286046999.9
1481816995.7,286047001.5
1481817015.6,286047000.7
1481817035.5,286047000.0
1481817055.4,286047002.5
1481817075.4,286046997.6
1481817095.3,286046999.7
1481817115.2,286047001.5
1481817135.2,286047001.7
1481817155.1,286046996.5
1481817156.0,286046996.5
1481817175.0,286047005.5
1481817175.9,286047005.5
1481817195.9,286046993.9
1481817215.8,286047000.4
1481817235.7,286047000.5
1481817255.6,286047000.7
1481817275.6,286046998.6
1481817295.5,286047002.3
1481817315.4,286047000.6
1481817335.3,286046995.3
1481817355.3,286047001.6
1481817375.2,286047000.0
1481817395.1,286047000.7
1481817415.0,286046998.9
1481817415.9,286046998.9
1481817435.9,286047003.0
1481817455.8,286046999.4
1481817475.7,286046998.6
1481817495.7,286046998.1
1481817515.6,286046999.8
1481817535.5,286046999.4
1481817555.4,286047002.8
1481817575.4,286046997.1
1481817595.3,286047000.8
