#timestamp,LO_Frequency 
1481770815.2,286046996.6
1481770835.1,286047002.2
1481770855.0,286047002.3
1481770856.0,286047002.3
1481770875.9,286046999.5
1481770895.8,286047001.8
1481770915.7,286046997.4
1481770935.7,286047000.7
1481770955.6,286046998.8
1481770975.5,286046999.8
1481770995.4,286046999.9
1481771015.4,286047000.1
1481771035.3,286047001.0
1481771055.2,286046999.0
1481771075.1,286047001.1
1481771095.1,286047000.8
1481771096.0,286047000.8
1481771115.9,286046995.0
1481771135.8,286046999.7
1481771155.7,286047003.9
1481771175.7,286046999.3
1481771195.6,286046999.1
1481771215.5,286046998.9
1481771235.4,286047002.4
1481771255.4,286046996.7
1481771275.3,286047001.8
1481771295.2,286047000.2
1481771315.1,286047001.7
1481771335.1,286047002.3
1481771336.0,286047002.3
1481771355.0,286046996.0
1481771355.9,286046996.0
1481771375.8,286047003.7
1481771395.8,286047001.0
1481771415.7,286046998.6
1481771435.6,286046999.8
1481771455.6,286047005.6
1481771475.5,286046999.1
1481771495.4,286046997.0
1481771515.3,286047000.7
1481771535.3,286047001.1
1481771555.2,286046999.3
1481771575.1,286047002.0
1481771595.0,286047001.1
1481771595.9,286047001.1
1481771615.9,286046995.8
1481771635.8,286047000.9
1481771655.7,286046997.9
1481771675.6,286046998.6
1481771695.6,286047002.3
1481771715.5,286047001.0
1481771735.4,286046998.4
1481771755.3,286047000.3
1481771775.3,286046998.8
1481771795.2,286047002.8
1481771815.1,286046998.2
1481771835.0,286046999.5
1481771836.0,286046999.5
1481771855.9,286046999.9
1481771875.8,286046998.6
1481771895.7,286047000.6
1481771915.7,286047000.6
1481771935.6,286047001.0
1481771955.5,286046998.2
1481771975.4,286046998.3
1481771995.4,286047001.0
1481772015.3,286047001.1
1481772035.2,286046997.0
1481772055.1,286047002.0
1481772075.1,286047002.1
1481772076.0,286047002.1
1481772095.9,286047002.8
1481772115.8,286047000.9
1481772135.8,286046998.5
1481772155.7,286046999.4
1481772175.6,286046996.6
1481772195.5,286047007.3
1481772215.5,286047000.0
1481772235.4,286047002.0
1481772255.3,286046995.3
1481772275.2,286046999.5
1481772295.2,286047001.1
1481772315.1,286046995.4
1481772335.0,286047002.8
1481772335.9,286047002.8
1481772355.9,286046993.4
1481772375.8,286047004.4
1481772395.7,286047002.7
1481772415.6,286046995.8
1481772435.6,286046999.9
1481772455.5,286047002.2
1481772475.4,286046998.9
1481772495.3,286047000.8
1481772515.3,286047004.1
1481772535.2,286046998.3
1481772555.1,286047003.8
1481772575.0,286046998.3
1481772575.9,286046998.3
1481772595.9,286046999.3
1481772615.8,286046997.2
1481772635.7,286047002.6
1481772655.6,286047002.8
1481772675.6,286046995.0
1481772695.5,286047000.2
1481772715.4,286046999.7
1481772735.3,286047001.1
1481772755.3,286046997.2
1481772775.2,286046998.2
1481772795.1,286047001.1
1481772815.1,286046996.5
1481772816.0,286046996.5
1481772835.9,286047004.9
1481772855.8,286047000.9
1481772875.8,286046996.9
1481772895.7,286047000.0
1481772915.6,286047002.6
1481772935.5,286046998.6
1481772955.5,286047002.0
1481772975.4,286046997.5
1481772995.3,286047000.9
1481773015.2,286047000.0
1481773035.2,286047000.0
1481773055.1,286047001.5
1481773056.0,286047001.5
1481773075.0,286046998.1
1481773075.9,286046998.1
1481773095.9,286047002.2
1481773115.8,286046999.9
1481773135.7,286046999.0
1481773155.6,286047000.1
1481773175.6,286047004.1
1481773195.5,286047000.9
1481773215.4,286046998.9
1481773235.3,286047002.8
1481773255.3,286047002.8
1481773275.2,286046995.6
1481773295.1,286046999.7
1481773315.0,286047000.3
1481773316.0,286047000.3
1481773335.9,286046998.2
1481773355.8,286047000.5
1481773375.7,286047001.6
1481773395.7,286046998.2
1481773415.6,286047000.1
1481773435.5,286047000.0
1481773455.4,286047002.5
1481773475.4,286046999.4
1481773495.3,286046998.2
1481773515.2,286047000.5
1481773535.1,286046998.6
1481773555.1,286047002.7
1481773556.0,286047002.7
1481773575.9,286046995.2
1481773595.8,286046999.9
1481773615.8,286046999.9
1481773635.7,286046998.5
1481773655.6,286047001.5
1481773675.5,286046999.8
1481773695.5,286047001.2
1481773715.4,286047000.0
1481773735.3,286047002.4
1481773755.2,286046995.6
1481773775.2,286047001.0
1481773795.1,286047000.9
1481773796.0,286047000.9
1481773815.0,286047000.8
1481773815.9,286047000.8
1481773835.9,286046996.5
1481773855.8,286047003.5
1481773875.7,286046999.7
1481773895.6,286046998.1
1481773915.6,286047002.6
1481773935.5,286047001.8
1481773955.4,286046998.9
1481773975.3,286046996.9
1481773995.3,286047000.4
1481774015.2,286046998.6
1481774035.1,286046998.2
1481774055.0,286047000.6
1481774056.0,286047000.6
1481774075.9,286046998.2
1481774095.8,286047002.8
1481774115.7,286046999.5
1481774135.7,286046998.7
1481774155.6,286046998.5
1481774175.5,286047000.5
1481774195.4,286046999.9
1481774215.4,286046999.8
1481774235.3,286047001.6
1481774255.2,286046998.5
1481774275.1,286047000.2
1481774295.1,286047000.3
1481774296.0,286047000.3
1481774315.9,286047000.6
1481774335.8,286046999.3
1481774355.8,286046997.8
1481774375.7,286046998.7
1481774395.6,286047000.5
