#timestamp,LO_Frequency 
1481817615.2,286047000.0
1481817635.1,286047001.0
1481817655.1,286046998.5
1481817656.0,286046998.5
1481817675.9,286047003.0
1481817695.8,286047001.9
1481817715.7,286047000.7
1481817735.7,286047000.3
1481817755.6,286046999.5
1481817775.5,286047000.4
1481817795.4,286047001.2
1481817815.4,286046996.5
1481817835.3,286047002.8
1481817855.2,286047000.8
1481817875.2,286046999.1
1481817895.1,286047000.4
1481817896.0,286047000.4
1481817915.0,286046997.2
1481817915.9,286046997.2
1481817935.9,286047004.5
1481817955.8,286047002.3
1481817975.7,286046997.1
1481817995.6,286046999.2
1481818015.6,286046997.4
1481818035.5,286047004.1
1481818055.4,286047000.9
1481818075.3,286047001.0
1481818095.3,286046998.3
1481818115.2,286046998.1
1481818135.1,286047001.9
1481818155.0,286047001.5
1481818155.9,286047001.5
1481818175.9,286046997.0
1481818195.8,286047001.2
1481818215.7,286046996.6
1481818235.6,286046998.2
1481818255.6,286047001.9
1481818275.5,286047001.2
1481818295.4,286047001.2
1481818315.3,286046996.5
1481818335.3,286047003.5
1481818355.2,286046999.5
1481818375.1,286046999.6
1481818395.0,286047000.5
1481818396.0,286047000.5
1481818415.9,286047001.9
1481818435.8,286047001.1
1481818455.7,286046995.3
1481818475.7,286047000.4
1481818495.6,286046996.8
1481818515.5,286047002.6
1481818535.4,286047002.6
1481818555.4,286046999.2
1481818575.3,286046995.3
1481818595.2,286047000.5
1481818615.1,286047001.8
1481818635.1,286047000.4
1481818636.0,286047000.4
1481818655.9,286047001.0
1481818675.8,286046998.9
1481818695.8,286047004.4
1481818715.7,286046999.3
1481818735.6,286046999.5
1481818755.5,286046998.0
1481818775.5,286046997.5
1481818795.4,286047000.1
1481818815.3,286047000.3
1481818835.2,286047002.0
1481818855.2,286046999.1
1481818875.1,286046998.2
1481818876.0,286046998.2
1481818895.0,286047006.0
1481818895.9,286047006.0
1481818915.9,286046994.4
1481818935.8,286046996.5
1481818955.7,286047002.8
1481818975.6,286047000.3
1481818995.6,286046999.3
1481819015.5,286047002.3
1481819035.4,286046996.8
1481819055.3,286047002.0
1481819075.3,286047001.5
1481819095.2,286046998.7
1481819115.1,286047007.5
1481819135.0,286046995.0
1481819135.9,286046995.0
1481819155.9,286047005.1
1481819175.8,286046997.2
1481819195.7,286046997.1
1481819215.6,286046999.2
1481819235.6,286047002.0
1481819255.5,286047000.0
1481819275.4,286047001.9
1481819295.3,286046997.0
1481819315.3,286046997.1
1481819335.2,286047001.9
1481819355.1,286047002.3
1481819375.1,286046996.7
1481819376.0,286046996.7
1481819395.9,286047003.8
1481819415.8,286046999.8
1481819435.7,286047000.7
1481819455.7,286047001.1
1481819475.6,286046998.5
1481819495.5,286047002.6
1481819515.4,286046998.5
1481819535.4,286047001.0
1481819555.3,286047001.2
1481819575.2,286046998.7
1481819595.1,286047000.9
1481819615.1,286046998.8
1481819616.0,286046998.8
1481819635.9,286047001.9
1481819655.8,286047001.0
1481819675.8,286046999.3
1481819695.7,286046998.6
1481819715.6,286046998.6
1481819735.5,286047003.0
1481819755.5,286046999.8
1481819775.4,286047003.9
1481819795.3,286046997.7
1481819815.2,286046997.2
1481819835.2,286047000.3
1481819855.1,286046996.9
1481819875.0,286047002.1
1481819875.9,286047002.1
1481819895.9,286046998.8
1481819915.8,286046998.2
1481819935.7,286047001.0
1481819955.6,286047001.1
1481819975.6,286047000.8
1481819995.5,286046998.6
1481820015.4,286046998.9
1481820035.3,286047002.6
1481820055.3,286046998.5
1481820075.2,286047002.7
1481820095.1,286046995.7
1481820115.0,286047002.1
1481820115.9,286047002.1
1481820135.9,286046995.7
1481820155.8,286047000.7
1481820175.7,286046999.4
1481820195.6,286047001.0
1481820215.6,286047001.0
1481820235.5,286047001.1
1481820255.4,286046998.2
1481820275.3,286047000.7
1481820295.3,286047000.0
1481820315.2,286047002.4
1481820335.1,286046999.3
1481820355.1,286046996.8
1481820356.0,286046996.8
1481820375.9,286047005.5
1481820395.8,286047002.6
1481820415.7,286047000.0
1481820435.7,286046998.2
1481820455.6,286047000.4
1481820475.5,286046999.2
1481820495.5,286047004.2
1481820515.4,286046999.1
1481820535.3,286046996.2
1481820555.2,286046999.3
1481820575.2,286046998.4
1481820595.1,286047005.6
1481820596.0,286047005.6
1481820615.0,286046990.8
1481820615.9,286046990.8
1481820635.9,286047006.5
1481820655.8,286047002.0
1481820675.7,286047001.1
1481820695.6,286046999.4
1481820715.6,286046998.7
1481820735.5,286047000.1
1481820755.4,286046999.5
1481820775.3,286047002.6
1481820795.3,286046999.8
1481820815.2,286047000.9
1481820835.1,286046999.3
1481820855.0,286047001.0
1481820856.0,286047001.0
1481820875.9,286046997.6
1481820895.8,286047002.6
1481820915.7,286046995.1
1481820935.7,286047000.1
1481820955.6,286047002.8
1481820975.5,286047000.3
1481820995.4,286046999.6
1481821015.4,286047003.8
1481821035.3,286046999.2
1481821055.2,286046995.3
1481821075.1,286047000.2
1481821095.1,286047002.8
1481821096.0,286047002.8
1481821115.9,286046996.2
1481821135.8,286046999.0
1481821155.7,286047000.2
1481821175.7,286046999.9
1481821195.6,286047001.5
