# file name; noise; peak f.; mag.; duration
20161215090054547_OBSJAROMER-R3_snap.fits;2.03157;26496.1;1.74516;0
20161215090154622_OBSJAROMER-R3_snap.fits;1.69374;26465.3;1.21212;0
20161215090254697_OBSJAROMER-R3_snap.fits;1.96026;26502;1.35953;0
20161215090426003_OBSJAROMER-R3_met.fits;1.79634;26474.1;3.63907;0.170667
20161215090354771_OBSJAROMER-R3_snap.fits;1.84256;26478.5;1.52974;0
20161215090454846_OBSJAROMER-R3_snap.fits;1.78428;26480;1.84856;0
20161215090554921_OBSJAROMER-R3_snap.fits;1.6575;26493.2;1.2869;0
20161215090654995_OBSJAROMER-R3_snap.fits;1.84838;26453.6;1.65897;0
20161215090755070_OBSJAROMER-R3_snap.fits;1.62734;26493.2;1.44351;0
20161215090855145_OBSJAROMER-R3_snap.fits;2.19659;26545.9;1.36962;0
20161215090955219_OBSJAROMER-R3_snap.fits;1.94157;26468.3;1.31295;0
20161215091055294_OBSJAROMER-R3_snap.fits;1.72997;26503.4;1.43639;0
20161215091155369_OBSJAROMER-R3_snap.fits;1.8639;26547.4;1.46481;0
20161215091255443_OBSJAROMER-R3_snap.fits;1.55293;26516.6;1.47895;0
20161215091355518_OBSJAROMER-R3_snap.fits;1.80874;26507.8;1.6797;0
20161215091455593_OBSJAROMER-R3_snap.fits;2.00286;26490.2;2.09523;0
20161215091555667_OBSJAROMER-R3_snap.fits;1.89736;26502;1.56013;0
20161215091655742_OBSJAROMER-R3_snap.fits;1.94523;26493.2;1.71968;0
20161215091755817_OBSJAROMER-R3_snap.fits;1.55211;26528.3;1.51255;0
20161215091855891_OBSJAROMER-R3_snap.fits;1.75718;26475.6;1.38104;0
20161215091955966_OBSJAROMER-R3_snap.fits;1.74956;26482.9;1.64787;0
20161215092056041_OBSJAROMER-R3_snap.fits;1.55411;26458;1.73923;0
20161215092156115_OBSJAROMER-R3_snap.fits;1.81007;26471.2;1.34565;0
20161215092256190_OBSJAROMER-R3_snap.fits;1.79188;26449.2;1.75752;0
20161215092402750_OBSJAROMER-R3_met.fits;1.74221;26503.4;4.49911;0.341333
20161215092356265_OBSJAROMER-R3_snap.fits;1.74161;26518.1;2.00853;0
20161215092456339_OBSJAROMER-R3_snap.fits;1.7295;26500.5;1.38088;0
20161215092556414_OBSJAROMER-R3_snap.fits;2.21739;26472.7;1.94851;0
20161215092656489_OBSJAROMER-R3_snap.fits;1.88127;26500.5;1.45446;0
20161215092819603_OBSJAROMER-R3_met.fits;1.71552;26504.9;3.86685;0.170667
20161215092756563_OBSJAROMER-R3_snap.fits;1.82928;26475.6;1.31983;0
20161215092856638_OBSJAROMER-R3_snap.fits;1.98985;26496.1;1.26934;0
20161215092956713_OBSJAROMER-R3_snap.fits;2.04914;26516.6;1.44211;0
20161215093056787_OBSJAROMER-R3_snap.fits;1.79237;26465.3;1.56983;0
20161215093156862_OBSJAROMER-R3_snap.fits;1.69236;26488.8;1.75989;0
20161215093256937_OBSJAROMER-R3_snap.fits;1.949;26481.4;1.30593;0
20161215093357011_OBSJAROMER-R3_snap.fits;1.49497;26502;1.44008;0
20161215093457086_OBSJAROMER-R3_snap.fits;1.71995;26456.5;1.19663;0
20161215093557161_OBSJAROMER-R3_snap.fits;1.62627;26504.9;1.42634;0
20161215093657235_OBSJAROMER-R3_snap.fits;1.38555;26502;1.32415;0
20161215093757310_OBSJAROMER-R3_snap.fits;1.76035;26468.3;1.53427;0
20161215093857385_OBSJAROMER-R3_snap.fits;1.79118;26472.7;1.33087;0
20161215093957459_OBSJAROMER-R3_snap.fits;1.90604;26488.8;1.55008;0
20161215094057534_OBSJAROMER-R3_snap.fits;1.53734;26535.6;1.3273;0
20161215094157609_OBSJAROMER-R3_snap.fits;1.60203;26537.1;1.37597;0
20161215094257683_OBSJAROMER-R3_snap.fits;1.67896;26515.1;1.43571;0
20161215094357758_OBSJAROMER-R3_snap.fits;1.67088;26463.9;1.49548;0
20161215094457833_OBSJAROMER-R3_snap.fits;1.67825;26522.5;1.84809;0
20161215094557907_OBSJAROMER-R3_snap.fits;1.43448;26455.1;1.94714;0
20161215094657982_OBSJAROMER-R3_snap.fits;1.75948;26474.1;1.32727;0
20161215094758057_OBSJAROMER-R3_snap.fits;1.9434;26504.9;1.6368;0
20161215094858131_OBSJAROMER-R3_snap.fits;1.55992;26465.3;1.40952;0
20161215094958206_OBSJAROMER-R3_snap.fits;1.74459;26531.2;1.41859;0
20161215095058281_OBSJAROMER-R3_snap.fits;1.86769;26462.4;1.84265;0
20161215095158355_OBSJAROMER-R3_snap.fits;1.79594;26522.5;1.69729;0
20161215095258430_OBSJAROMER-R3_snap.fits;1.69195;26525.4;1.15467;0
20161215095358505_OBSJAROMER-R3_snap.fits;1.4418;26475.6;1.59211;0
20161215095458579_OBSJAROMER-R3_snap.fits;1.52362;26528.3;1.41925;0
20161215095558654_OBSJAROMER-R3_snap.fits;1.67028;26485.8;1.67024;0
20161215095658729_OBSJAROMER-R3_snap.fits;1.40238;26478.5;1.39676;0
20161215095758803_OBSJAROMER-R3_snap.fits;1.59131;26453.6;1.65325;0
20161215095858878_OBSJAROMER-R3_snap.fits;1.57279;26547.4;1.57834;0
20161215095958953_OBSJAROMER-R3_snap.fits;1.65644;26522.5;1.23828;0
