# file name; noise; peak f.; mag.; duration
20161215110003433_OBSJAROMER-R3_snap.fits;1.58006;26515.1;1.56087;0
20161215110059411_OBSJAROMER-R3_met.fits;1.61014;26491.7;3.89461;0.170667
20161215110103507_OBSJAROMER-R3_snap.fits;1.86234;26466.8;1.42315;0
20161215110203582_OBSJAROMER-R3_snap.fits;1.54254;26540;1.61006;0
20161215110303657_OBSJAROMER-R3_snap.fits;1.61848;26459.5;1.68612;0
20161215110403731_OBSJAROMER-R3_snap.fits;1.51672;26491.7;1.68586;0
20161215110503806_OBSJAROMER-R3_snap.fits;1.76958;26513.7;1.71633;0
20161215110603881_OBSJAROMER-R3_snap.fits;1.55555;26543;1.42976;0
20161215110703955_OBSJAROMER-R3_snap.fits;1.69753;26503.4;1.43667;0
20161215110804030_OBSJAROMER-R3_snap.fits;1.90219;26519.5;1.21035;0
20161215110904105_OBSJAROMER-R3_snap.fits;1.56082;26521;1.33866;0
20161215111004179_OBSJAROMER-R3_snap.fits;1.93093;26482.9;0.985895;0
20161215111113641_OBSJAROMER-R3_met.fits;1.71068;26523.9;6.66082;0.341333
20161215111104254_OBSJAROMER-R3_snap.fits;1.85408;26531.2;1.28285;0
20161215111204329_OBSJAROMER-R3_snap.fits;1.61632;26453.6;1.48545;0
20161215111315155_OBSJAROMER-R3_met.fits;1.86485;26538.6;5.29712;0.170667
20161215111304403_OBSJAROMER-R3_snap.fits;2.09077;26478.5;1.36776;0
20161215111404478_OBSJAROMER-R3_snap.fits;1.68659;26472.7;1.66138;0
20161215111504553_OBSJAROMER-R3_snap.fits;1.58534;26509.3;1.44027;0
20161215111604627_OBSJAROMER-R3_snap.fits;1.74435;26499;1.38158;0
20161215111704702_OBSJAROMER-R3_snap.fits;1.97568;26452.1;1.37705;0
20161215111804777_OBSJAROMER-R3_snap.fits;1.47212;26544.4;1.42165;0
20161215111904851_OBSJAROMER-R3_snap.fits;1.53827;26453.6;1.79019;0
20161215112004926_OBSJAROMER-R3_snap.fits;1.84808;26469.7;1.62272;0
20161215112105001_OBSJAROMER-R3_snap.fits;1.63588;26496.1;1.30199;0
20161215112205075_OBSJAROMER-R3_snap.fits;1.45388;26519.5;1.818;0
20161215112305150_OBSJAROMER-R3_snap.fits;1.72751;26494.6;1.06225;0
20161215112405225_OBSJAROMER-R3_snap.fits;1.45039;26504.9;1.49593;0
20161215112505299_OBSJAROMER-R3_snap.fits;1.61659;26480;1.62693;0
20161215112605374_OBSJAROMER-R3_snap.fits;1.80466;26482.9;1.56388;0
20161215112705449_OBSJAROMER-R3_snap.fits;1.51828;26491.7;1.54442;0
20161215112805523_OBSJAROMER-R3_snap.fits;1.57434;26532.7;1.37165;0
20161215112905598_OBSJAROMER-R3_snap.fits;1.62855;26472.7;1.35989;0
20161215113005673_OBSJAROMER-R3_snap.fits;1.70531;26541.5;1.42676;0
20161215113105747_OBSJAROMER-R3_snap.fits;1.66135;26538.6;1.31693;0
20161215113205822_OBSJAROMER-R3_snap.fits;1.74524;26513.7;1.63699;0
20161215113305897_OBSJAROMER-R3_snap.fits;1.6385;26455.1;1.46099;0
20161215113405971_OBSJAROMER-R3_snap.fits;1.80537;26449.2;1.61647;0
20161215113506046_OBSJAROMER-R3_snap.fits;1.94902;26490.2;2.12765;0
20161215113606121_OBSJAROMER-R3_snap.fits;1.88036;26488.8;1.45107;0
20161215113706195_OBSJAROMER-R3_snap.fits;2.70655;26475.6;1.6366;0
20161215113806270_OBSJAROMER-R3_snap.fits;1.70842;26500.5;1.7399;0
20161215113906345_OBSJAROMER-R3_snap.fits;1.63257;26507.8;1.47988;0
20161215114006419_OBSJAROMER-R3_snap.fits;1.67997;26453.6;1.37485;0
20161215114106494_OBSJAROMER-R3_snap.fits;1.7962;26513.7;1.45893;0
20161215114206569_OBSJAROMER-R3_snap.fits;1.67623;26544.4;1.40356;0
20161215114306643_OBSJAROMER-R3_snap.fits;1.71078;26455.1;1.55537;0
20161215114406718_OBSJAROMER-R3_snap.fits;1.61286;26522.5;1.58127;0
20161215114506793_OBSJAROMER-R3_snap.fits;1.71296;26500.5;1.42271;0
20161215114606867_OBSJAROMER-R3_snap.fits;1.98202;26496.1;1.0699;0
20161215114706942_OBSJAROMER-R3_snap.fits;1.76444;26509.3;1.40481;0
20161215114807017_OBSJAROMER-R3_snap.fits;1.62561;26544.4;1.62218;0
20161215114907091_OBSJAROMER-R3_snap.fits;1.73354;26512.2;1.96084;0
20161215115007166_OBSJAROMER-R3_snap.fits;1.75329;26528.3;1.18327;0
20161215115107241_OBSJAROMER-R3_snap.fits;1.48349;26541.5;1.58829;0
20161215115207315_OBSJAROMER-R3_snap.fits;1.58874;26469.7;1.70341;0
20161215115307390_OBSJAROMER-R3_snap.fits;2.07432;26466.8;1.46994;0
20161215115407465_OBSJAROMER-R3_snap.fits;1.42131;26472.7;1.57289;0
20161215115507539_OBSJAROMER-R3_snap.fits;1.72994;26450.7;1.69205;0
20161215115607614_OBSJAROMER-R3_snap.fits;1.53753;26515.1;1.20122;0
20161215115707689_OBSJAROMER-R3_snap.fits;1.74667;26471.2;1.45162;0
20161215115807763_OBSJAROMER-R3_snap.fits;1.66894;26465.3;1.65963;0
20161215115907838_OBSJAROMER-R3_snap.fits;1.60873;26494.6;1.40395;0
