# file name; noise; peak f.; mag.; duration
20161215140016873_OBSJAROMER-R3_snap.fits;1.87919;26529.8;1.20372;0
20161215140116947_OBSJAROMER-R3_snap.fits;1.63722;26450.7;2.06327;0
20161215140217022_OBSJAROMER-R3_snap.fits;1.58669;26459.5;1.29972;0
20161215140317097_OBSJAROMER-R3_snap.fits;1.88156;26518.1;1.70737;0
20161215140417171_OBSJAROMER-R3_snap.fits;1.76718;26515.1;1.21605;0
20161215140517246_OBSJAROMER-R3_snap.fits;1.79989;26496.1;1.42648;0
20161215140617321_OBSJAROMER-R3_snap.fits;1.81535;26481.4;1.65532;0
20161215140756137_OBSJAROMER-R3_met.fits;1.57592;26484.4;5.14784;0.341333
20161215140717395_OBSJAROMER-R3_snap.fits;1.84168;26547.4;1.32979;0
20161215140817470_OBSJAROMER-R3_snap.fits;1.75791;26547.4;1.41834;0
20161215140917545_OBSJAROMER-R3_snap.fits;1.57567;26541.5;1.29655;0
20161215141110526_OBSJAROMER-R3_met.fits;1.43249;26497.6;3.60366;0.170667
20161215141017619_OBSJAROMER-R3_snap.fits;2.01037;26515.1;1.44728;0
20161215141117694_OBSJAROMER-R3_snap.fits;1.59475;26512.2;1.34086;0
20161215141217769_OBSJAROMER-R3_snap.fits;1.68956;26503.4;1.61207;0
20161215141317843_OBSJAROMER-R3_snap.fits;1.41931;26504.9;1.44741;0
20161215141417918_OBSJAROMER-R3_snap.fits;1.8986;26496.1;1.48493;0
20161215141517993_OBSJAROMER-R3_snap.fits;2.06345;26541.5;1.4986;0
20161215141618067_OBSJAROMER-R3_snap.fits;1.76641;26463.9;1.56201;0
20161215141718142_OBSJAROMER-R3_snap.fits;1.71756;26531.2;1.40088;0
20161215141818217_OBSJAROMER-R3_snap.fits;1.74857;26462.4;1.33245;0
20161215141918291_OBSJAROMER-R3_snap.fits;1.94814;26519.5;1.29406;0
20161215142018366_OBSJAROMER-R3_snap.fits;1.74899;26485.8;1.29741;0
20161215142118441_OBSJAROMER-R3_snap.fits;1.93666;26455.1;1.80486;0
20161215142218515_OBSJAROMER-R3_snap.fits;1.68065;26540;1.75275;0
20161215142318590_OBSJAROMER-R3_snap.fits;1.72954;26494.6;1.47251;0
20161215142418665_OBSJAROMER-R3_snap.fits;1.67821;26466.8;1.41764;0
20161215142518739_OBSJAROMER-R3_snap.fits;1.52215;26482.9;1.10457;0
20161215142618814_OBSJAROMER-R3_snap.fits;1.76099;26512.2;1.32717;0
20161215142718889_OBSJAROMER-R3_snap.fits;1.91511;26478.5;1.80184;0
20161215142818963_OBSJAROMER-R3_snap.fits;1.83148;26499;1.466;0
20161215142919038_OBSJAROMER-R3_snap.fits;1.68176;26526.9;1.67972;0
20161215143019113_OBSJAROMER-R3_snap.fits;1.78125;26507.8;1.71597;0
20161215143119187_OBSJAROMER-R3_snap.fits;1.63422;26545.9;1.81745;0
20161215143219262_OBSJAROMER-R3_snap.fits;1.47574;26503.4;1.71672;0
20161215143319337_OBSJAROMER-R3_snap.fits;1.74412;26474.1;1.28165;0
20161215143419411_OBSJAROMER-R3_snap.fits;1.73892;26472.7;1.19512;0
20161215143519486_OBSJAROMER-R3_snap.fits;1.73847;26535.6;1.44612;0
20161215143619561_OBSJAROMER-R3_snap.fits;1.73932;26509.3;1.59242;0
20161215143719635_OBSJAROMER-R3_snap.fits;1.87276;26545.9;1.63661;0
20161215143819710_OBSJAROMER-R3_snap.fits;1.90822;26487.3;1.48093;0
20161215143919785_OBSJAROMER-R3_snap.fits;1.85169;26472.7;1.33369;0
20161215144019859_OBSJAROMER-R3_snap.fits;1.80043;26540;1.30115;0
20161215144119934_OBSJAROMER-R3_snap.fits;1.69475;26471.2;1.36931;0
20161215144220009_OBSJAROMER-R3_snap.fits;1.32716;26468.3;1.65849;0
20161215144320083_OBSJAROMER-R3_snap.fits;1.57137;26482.9;1.30389;0
20161215144420158_OBSJAROMER-R3_snap.fits;1.66326;26502;1.35332;0
20161215144520233_OBSJAROMER-R3_snap.fits;1.71555;26466.8;1.48197;0
20161215144620307_OBSJAROMER-R3_snap.fits;1.76396;26449.2;1.35476;0
20161215144720382_OBSJAROMER-R3_snap.fits;1.85142;26507.8;1.50723;0
20161215144820457_OBSJAROMER-R3_snap.fits;1.87875;26513.7;1.7901;0
20161215144920531_OBSJAROMER-R3_snap.fits;1.70302;26487.3;1.72103;0
20161215145020606_OBSJAROMER-R3_snap.fits;1.79053;26456.5;1.82322;0
20161215145120681_OBSJAROMER-R3_snap.fits;1.68364;26523.9;1.41995;0
20161215145220755_OBSJAROMER-R3_snap.fits;1.6574;26519.5;1.55974;0
20161215145320830_OBSJAROMER-R3_snap.fits;1.6315;26480;1.59085;0
20161215145420905_OBSJAROMER-R3_snap.fits;1.37032;26459.5;1.45568;0
20161215145520979_OBSJAROMER-R3_snap.fits;2.08616;26484.4;1.49714;0
20161215145621054_OBSJAROMER-R3_snap.fits;1.88697;26531.2;1.91723;0
20161215145721129_OBSJAROMER-R3_snap.fits;1.64138;26459.5;1.13382;0
20161215145821203_OBSJAROMER-R3_snap.fits;1.65444;26534.2;1.19338;0
20161215145921278_OBSJAROMER-R3_snap.fits;1.74563;26458;1.49594;0
