#timestamp,LO_Frequency 
1481821215.5,286047002.3
1481821235.4,286047001.1
1481821255.4,286046999.2
1481821275.3,286046997.7
1481821295.2,286047001.9
1481821315.2,286046998.5
1481821335.1,286047002.4
1481821336.0,286047002.4
1481821355.0,286046991.8
1481821355.9,286046991.8
1481821375.9,286047012.0
1481821395.8,286047001.7
1481821415.7,286047001.1
1481821435.6,286046995.0
1481821455.6,286047002.6
1481821475.5,286047002.5
1481821495.4,286046997.2
1481821515.3,286046998.3
1481821535.3,286047001.0
1481821555.2,286047000.2
1481821575.1,286046998.8
1481821595.0,286046999.7
1481821596.0,286046999.7
1481821615.9,286047002.9
1481821635.8,286046999.3
1481821655.7,286046998.8
1481821675.7,286046998.1
1481821695.6,286047000.4
1481821715.5,286046999.2
1481821735.4,286046999.7
1481821755.4,286047003.6
1481821775.3,286046999.9
1481821795.2,286047002.8
1481821815.1,286046998.0
1481821835.1,286046999.7
1481821836.0,286046999.7
1481821855.9,286047001.2
1481821875.8,286047001.0
1481821895.8,286046998.2
1481821915.7,286047002.3
1481821935.6,286046995.3
1481821955.5,286046999.7
1481821975.5,286047000.0
1481821995.4,286046999.8
1481822015.3,286047002.8
1481822035.2,286046998.7
1481822055.2,286047000.6
1481822075.1,286047001.8
1481822095.0,286046996.8
1481822095.9,286046996.8
1481822115.9,286047006.9
1481822135.8,286046997.2
1481822155.7,286047000.7
1481822175.6,286046999.3
1481822195.6,286047000.8
1481822215.5,286047001.2
1481822235.4,286046999.5
1481822255.3,286046999.6
1481822275.3,286046999.3
1481822295.2,286046998.6
1481822315.1,286047000.2
1481822335.0,286047000.1
1481822335.9,286047000.1
1481822355.9,286046996.8
1481822375.8,286047000.6
1481822395.7,286047000.3
1481822415.6,286047002.2
1481822435.6,286046999.0
1481822455.5,286046998.9
1481822475.4,286046998.9
1481822495.4,286047003.8
1481822515.3,286047000.3
1481822535.2,286046996.9
1481822555.1,286046998.8
1481822575.1,286047001.7
1481822576.0,286047001.7
1481822595.9,286046999.6
1481822615.8,286046998.6
1481822635.7,286047000.3
1481822655.7,286047001.2
1481822675.6,286047002.7
1481822695.5,286047000.6
1481822715.4,286047000.2
1481822735.4,286047000.0
1481822755.3,286047002.6
1481822775.2,286046998.0
1481822795.2,286046998.1
1481822815.1,286046998.1
1481822816.0,286046998.1
1481822835.0,286047004.3
1481822835.9,286047004.3
1481822855.9,286046994.6
1481822875.8,286046998.2
1481822895.7,286047004.2
1481822915.6,286046997.5
1481822935.6,286046999.2
1481822955.5,286047002.7
1481822975.4,286046999.2
1481822995.3,286046999.5
1481823015.3,286047002.5
1481823035.2,286047001.0
1481823055.1,286046996.7
1481823075.0,286046999.8
1481823076.0,286046999.8
1481823095.9,286047002.0
1481823115.8,286046998.5
1481823135.7,286047001.1
1481823155.7,286046996.9
1481823175.6,286047001.9
1481823195.5,286046999.6
1481823215.4,286047000.9
1481823235.4,286046999.3
1481823255.3,286046998.7
1481823275.2,286047002.7
1481823295.1,286047000.9
1481823315.1,286046998.5
1481823316.0,286046998.5
1481823335.9,286047002.9
1481823355.8,286046999.4
1481823375.7,286046999.2
1481823395.7,286046999.9
1481823415.6,286047002.7
1481823435.5,286046999.0
1481823455.5,286046996.9
1481823475.4,286046999.7
1481823495.3,286046999.8
1481823515.2,286047004.0
1481823535.2,286046996.7
1481823555.1,286047002.1
1481823556.0,286047002.1
1481823575.0,286046995.7
1481823575.9,286046995.7
1481823595.9,286047005.7
1481823615.8,286047000.7
1481823635.7,286046999.6
1481823655.6,286046997.2
1481823675.6,286046999.9
1481823695.5,286046999.8
1481823715.4,286047003.8
1481823735.3,286046996.8
1481823755.3,286047005.6
1481823775.2,286046996.6
1481823795.1,286046998.9
1481823815.0,286046999.9
1481823816.0,286046999.9
1481823835.9,286047003.9
1481823855.8,286046999.3
1481823875.7,286046999.6
1481823895.7,286046997.9
1481823915.6,286047001.3
1481823935.5,286046999.7
1481823955.4,286046998.7
1481823975.4,286046999.6
1481823995.3,286047002.1
1481824015.2,286046996.5
1481824035.1,286047001.6
1481824055.1,286047002.6
1481824056.0,286047002.6
1481824075.9,286046995.4
1481824095.8,286046997.1
1481824115.8,286046998.3
1481824135.7,286047000.5
1481824155.6,286046998.3
1481824175.5,286047003.3
1481824195.5,286047001.9
1481824215.4,286047000.1
1481824235.3,286046998.4
1481824255.2,286047001.0
1481824275.2,286046998.7
1481824295.1,286047002.8
1481824296.0,286047002.8
1481824315.0,286046994.5
1481824315.9,286046994.5
1481824335.9,286047005.9
1481824355.8,286046996.9
1481824375.7,286047002.1
1481824395.6,286046998.2
1481824415.6,286047001.5
1481824435.5,286046997.3
1481824455.4,286046997.1
1481824475.3,286047002.1
1481824495.3,286047000.4
1481824515.2,286047001.7
1481824535.1,286047001.1
1481824555.0,286047000.9
1481824555.9,286047000.9
1481824575.9,286047001.9
1481824595.8,286046999.1
1481824615.7,286046999.7
1481824635.6,286047004.2
1481824655.6,286046998.0
1481824675.5,286046999.4
1481824695.4,286046998.7
1481824715.3,286046999.8
1481824735.3,286047003.3
1481824755.2,286046997.6
1481824775.1,286046997.2
1481824795.0,286046999.9
1481824796.0,286046999.9
