# file name; noise; peak f.; mag.; duration
20161215040032147_OBSJAROMER-R3_snap.fits;1.71051;26477.1;1.17625;0
20161215040132222_OBSJAROMER-R3_snap.fits;1.51624;26521;1.56831;0
20161215040232297_OBSJAROMER-R3_snap.fits;1.55446;26512.2;1.38771;0
20161215040332371_OBSJAROMER-R3_snap.fits;1.55678;26459.5;1.45347;0
20161215040432446_OBSJAROMER-R3_snap.fits;1.78268;26531.2;1.56113;0
20161215040532521_OBSJAROMER-R3_snap.fits;1.67089;26463.9;1.52646;0
20161215040632595_OBSJAROMER-R3_snap.fits;1.68221;26477.1;1.42399;0
20161215040732670_OBSJAROMER-R3_snap.fits;1.88452;26469.7;1.36318;0
20161215040838206_OBSJAROMER-R3_met.fits;1.37183;26519.5;3.44064;0.170667
20161215040832745_OBSJAROMER-R3_snap.fits;1.93871;26493.2;1.4558;0
20161215040932819_OBSJAROMER-R3_snap.fits;1.86456;26465.3;1.5196;0
20161215041032894_OBSJAROMER-R3_snap.fits;2.04381;26472.7;1.6116;0
20161215041132969_OBSJAROMER-R3_snap.fits;1.69032;26525.4;1.65475;0
20161215041233043_OBSJAROMER-R3_snap.fits;1.59899;26532.7;1.4727;0
20161215041333118_OBSJAROMER-R3_snap.fits;1.73698;26522.5;1.78687;0
20161215041433193_OBSJAROMER-R3_snap.fits;2.03775;26458;1.58457;0
20161215041533267_OBSJAROMER-R3_snap.fits;1.73442;26507.8;1.42118;0
20161215041716691_OBSJAROMER-R3_met.fits;1.69916;26507.8;9.39452;0.341333
20161215041633342_OBSJAROMER-R3_snap.fits;2.01117;26525.4;1.49565;0
20161215041733417_OBSJAROMER-R3_snap.fits;1.80317;26475.6;1.83007;0
20161215041833491_OBSJAROMER-R3_snap.fits;1.9895;26512.2;1.57164;0
20161215041933566_OBSJAROMER-R3_snap.fits;1.63442;26540;1.73701;0
20161215042040809_OBSJAROMER-R3_met.fits;1.58064;26512.2;3.73107;0.170667
20161215042033641_OBSJAROMER-R3_snap.fits;1.51685;26538.6;1.77441;0
20161215042133715_OBSJAROMER-R3_snap.fits;1.80362;26462.4;1.93886;0
20161215042233790_OBSJAROMER-R3_snap.fits;1.78171;26475.6;1.36991;0
20161215042333865_OBSJAROMER-R3_snap.fits;1.68867;26500.5;1.63868;0
20161215042433939_OBSJAROMER-R3_snap.fits;1.94541;26519.5;1.50823;0
20161215042534014_OBSJAROMER-R3_snap.fits;1.52216;26518.1;1.86585;0
20161215042634089_OBSJAROMER-R3_snap.fits;1.67959;26528.3;1.81679;0
20161215042811539_OBSJAROMER-R3_met.fits;2.08416;26509.3;4.35295;0.512
20161215042734163_OBSJAROMER-R3_snap.fits;1.6483;26481.4;1.33323;0
20161215042834238_OBSJAROMER-R3_snap.fits;1.807;26497.6;1.27426;0
20161215042934313_OBSJAROMER-R3_snap.fits;1.69443;26450.7;1.28835;0
20161215043034387_OBSJAROMER-R3_snap.fits;1.54984;26541.5;1.66416;0
20161215043134462_OBSJAROMER-R3_snap.fits;1.61818;26468.3;1.64131;0
20161215043234537_OBSJAROMER-R3_snap.fits;1.62247;26504.9;1.90665;0
20161215043334611_OBSJAROMER-R3_snap.fits;1.74081;26504.9;1.38009;0
20161215043514451_OBSJAROMER-R3_met.fits;1.59588;26487.3;3.84762;0.170667
20161215043434686_OBSJAROMER-R3_snap.fits;1.66489;26463.9;1.65404;0
20161215043534761_OBSJAROMER-R3_snap.fits;1.84797;26491.7;1.43325;0
20161215043634835_OBSJAROMER-R3_snap.fits;1.76159;26469.7;1.10051;0
20161215043734910_OBSJAROMER-R3_snap.fits;1.73242;26487.3;1.22354;0
20161215043834985_OBSJAROMER-R3_snap.fits;1.79032;26510.7;1.59005;0
20161215043935059_OBSJAROMER-R3_snap.fits;1.88691;26504.9;1.53271;0
20161215044035134_OBSJAROMER-R3_snap.fits;1.49656;26449.2;1.24545;0
20161215044135209_OBSJAROMER-R3_snap.fits;1.87466;26537.1;1.16931;0
20161215044235283_OBSJAROMER-R3_snap.fits;1.58157;26526.9;1.32292;0
20161215044358739_OBSJAROMER-R3_met.fits;1.60292;26502;4.83333;0.853333
20161215044335358_OBSJAROMER-R3_snap.fits;1.60132;26488.8;1.76489;0
20161215044435433_OBSJAROMER-R3_snap.fits;1.79261;26510.7;1.30222;0
20161215044535507_OBSJAROMER-R3_snap.fits;1.44578;26543;1.62646;0
20161215044635582_OBSJAROMER-R3_snap.fits;1.68151;26462.4;1.34722;0
20161215044735657_OBSJAROMER-R3_snap.fits;1.8865;26474.1;2.1145;0
20161215044835731_OBSJAROMER-R3_snap.fits;1.80964;26456.5;1.64236;0
20161215044935806_OBSJAROMER-R3_snap.fits;1.58133;26493.2;1.36294;0
20161215045035881_OBSJAROMER-R3_snap.fits;1.65262;26484.4;1.51521;0
20161215045135955_OBSJAROMER-R3_snap.fits;1.56957;26488.8;1.61988;0
20161215045236030_OBSJAROMER-R3_snap.fits;1.93745;26475.6;2.04186;0
20161215045336105_OBSJAROMER-R3_snap.fits;1.86104;26519.5;1.85714;0
20161215045436179_OBSJAROMER-R3_snap.fits;1.88446;26510.7;1.83357;0
20161215045536254_OBSJAROMER-R3_snap.fits;2.37564;26493.2;1.24838;0
20161215045636329_OBSJAROMER-R3_snap.fits;1.97396;26458;1.85149;0
20161215045736403_OBSJAROMER-R3_snap.fits;2.92542;26487.3;1.3227;0
20161215045836478_OBSJAROMER-R3_snap.fits;1.72867;26485.8;1.48801;0
20161215045936553_OBSJAROMER-R3_snap.fits;1.70707;26491.7;2.73772;0
